1960,MT,M,David,267
1960,MT,F,Mary,191
1960,MT,M,Mark,263
1960,MT,F,Lori,162
1960,MT,M,Michael,251
1960,MT,F,Susan,139
1960,MT,M,John,238
1960,MT,F,Karen,113
1960,MT,M,Robert,228
1960,MT,F,Linda,112
1960,MT,M,James,222
1960,MT,F,Julie,110
1960,MT,M,William,176
1960,MT,F,Debra,98
1960,MT,M,Daniel,144
1960,MT,F,Cindy,95
1960,MT,M,Thomas,140
1960,MT,F,Brenda,90
1960,MT,M,Richard,138
1960,MT,F,Lisa,88
1960,MT,M,Steven,136
1960,MT,F,Laurie,82
1960,MT,M,Scott,129
1960,MT,F,Kathy,80
1960,MT,M,Timothy,125
1960,MT,F,Kim,80
1960,MT,M,Kevin,121
1960,MT,F,Donna,79
1960,MT,M,Brian,108
1960,MT,F,Carol,78
1960,MT,M,Joseph,101
1960,MT,F,Barbara,76
1960,MT,M,Donald,89
1960,MT,F,Cynthia,74
1960,MT,M,Kenneth,89
1960,MT,F,Janet,74
1960,MT,M,Douglas,87
1960,MT,F,Cheryl,72
1960,MT,M,Jeffrey,87
1960,MT,F,Debbie,72
1960,MT,M,Ronald,87
1960,MT,F,Laura,71
1960,MT,M,Charles,86
1960,MT,F,Kelly,68
1960,MT,M,Gary,85
1960,MT,F,Patricia,68
1960,MT,M,Mike,78
1960,MT,F,Tammy,68
1960,MT,M,Randy,77
1960,MT,F,Sandra,67
1960,MT,M,Larry,74
1960,MT,F,Deborah,66
1960,MT,M,Gregory,73
1960,MT,F,Kathleen,66
1960,MT,M,Paul,73
1960,MT,F,Diane,63
1960,MT,M,Bruce,68
1960,MT,F,Nancy,63
1960,MT,M,Dale,66
1960,MT,F,Pamela,63
1960,MT,M,Patrick,65
1960,MT,F,Connie,60
1960,MT,M,Russell,65
1960,MT,F,Teresa,56
1960,MT,M,Dennis,63
1960,MT,F,Michelle,53
1960,MT,M,Steve,63
1960,MT,F,Denise,51
1960,MT,M,Terry,58
1960,MT,F,Sharon,50
1960,MT,M,Edward,57
1960,MT,F,Elizabeth,49
1960,MT,M,Dan,56
1960,MT,F,Peggy,49
1960,MT,M,Keith,56
1960,MT,F,Rhonda,48
1960,MT,M,Rodney,49
1960,MT,F,Leslie,46
1960,MT,M,Tim,49
1960,MT,F,Bonnie,45
1960,MT,M,Jim,48
1960,MT,F,Shelly,45
1960,MT,M,Roger,48
1960,MT,F,Robin,44
1960,MT,M,Jeff,47
1960,MT,F,Theresa,44
1960,MT,M,Alan,46
1960,MT,F,Janice,43
1960,MT,M,Jay,46
1960,MT,F,Rebecca,43
1960,MT,M,Tom,46
1960,MT,F,Carla,40
1960,MT,M,Kelly,42
1960,MT,F,Terri,40
1960,MT,M,Jerry,41
1960,MT,F,Christine,39
1960,MT,M,Wayne,41
1960,MT,F,Tina,39
1960,MT,M,Todd,40
1960,MT,F,Tami,38
1960,MT,M,Dean,38
1960,MT,F,Jill,37
1960,MT,M,Bradley,36
1960,MT,F,Kimberly,37
1960,MT,M,George,35
1960,MT,F,Wendy,37
1960,MT,M,Gerald,35
1960,MT,F,Vicki,36
1960,MT,M,Randall,35
1960,MT,F,Margaret,35
1960,MT,M,Craig,34
1960,MT,F,Valerie,35
1960,MT,M,Curtis,34
1960,MT,F,Judy,34
1960,MT,M,Ricky,34
1960,MT,F,Colleen,33
1960,MT,M,Bill,33
1960,MT,F,Dawn,33
1960,MT,M,Bob,33
1960,MT,F,Diana,33
1960,MT,M,Rick,33
1960,MT,F,Catherine,32
1960,MT,M,Stephen,33
1960,MT,F,Penny,32
1960,MT,M,Jon,32
1960,MT,F,Tracy,32
1960,MT,M,Greg,31
1960,MT,F,Ann,31
1960,MT,M,Jack,31
1960,MT,F,Paula,31
1960,MT,M,Eric,30
1960,MT,F,Sheila,28
1960,MT,M,Frank,30
1960,MT,F,Anita,27
1960,MT,M,Martin,30
1960,MT,F,Tamara,27
1960,MT,M,Anthony,29
1960,MT,F,Betty,26
1960,MT,M,Bret,28
1960,MT,F,Jeanne,26
1960,MT,M,Joe,28
1960,MT,F,Jennifer,26
1960,MT,M,Raymond,27
1960,MT,F,Lynn,26
1960,MT,M,Ron,27
1960,MT,F,Sherry,26
1960,MT,M,Carl,26
1960,MT,F,Wanda,26
1960,MT,M,Jeffery,26
1960,MT,F,Becky,25
1960,MT,M,Duane,25
1960,MT,F,Carrie,24
1960,MT,M,Marvin,25
1960,MT,F,Cathy,24
1960,MT,M,Tracy,25
1960,MT,F,Sherri,24
1960,MT,M,Brad,24
1960,MT,F,Darla,23
1960,MT,M,Bryan,24
1960,MT,F,Kathryn,23
1960,MT,M,Dave,24
1960,MT,F,Melanie,23
1960,MT,M,Kent,24
1960,MT,F,Rita,23
1960,MT,M,Kurt,24
1960,MT,F,Gail,22
1960,MT,M,Lawrence,24
1960,MT,F,Jean,22
1960,MT,M,Brent,23
1960,MT,F,Joyce,22
1960,MT,M,Don,23
1960,MT,F,Karla,22
1960,MT,M,Matthew,23
1960,MT,F,Patti,22
1960,MT,M,Peter,23
1960,MT,F,Patty,22
1960,MT,M,Wade,23
1960,MT,F,Ruth,22
1960,MT,M,Ken,21
1960,MT,F,Sandy,22
1960,MT,M,Kirk,21
1960,MT,F,Joan,21
1960,MT,M,Micheal,21
1960,MT,F,Kari,21
1960,MT,M,Barry,20
1960,MT,F,Pam,21
1960,MT,M,Doug,20
1960,MT,F,Renee,21
1960,MT,M,Gordon,20
1960,MT,F,Shirley,21
1960,MT,M,Joel,20
1960,MT,F,Amy,20
1960,MT,M,Lance,20
1960,MT,F,Marie,20
1960,MT,M,Lee,20
1960,MT,F,Roberta,20
1960,MT,M,Andrew,19
1960,MT,F,Sheri,20
1960,MT,M,Glen,19
1960,MT,F,Beverly,19
1960,MT,M,Lyle,19
1960,MT,F,Carolyn,19
1960,MT,F,Elaine,19
1960,MT,F,Terry,19
1960,MT,F,Vickie,19
