1984,HI,M,Christopher,242
1984,HI,F,Jennifer,200
1984,HI,M,Michael,240
1984,HI,F,Ashley,168
1984,HI,M,Joshua,185
1984,HI,F,Jessica,157
1984,HI,M,Matthew,185
1984,HI,F,Nicole,126
1984,HI,M,Justin,160
1984,HI,F,Tiffany,94
1984,HI,M,Ryan,157
1984,HI,F,Heather,74
1984,HI,M,David,153
1984,HI,F,Michelle,74
1984,HI,M,Daniel,142
1984,HI,F,Melissa,73
1984,HI,M,Jason,139
1984,HI,F,Crystal,71
1984,HI,M,Brandon,134
1984,HI,F,Amanda,69
1984,HI,M,James,134
1984,HI,F,Rachel,63
1984,HI,M,John,128
1984,HI,F,Christina,62
1984,HI,M,Robert,115
1984,HI,F,Kimberly,62
1984,HI,M,Jonathan,109
1984,HI,F,Stephanie,61
1984,HI,M,Aaron,96
1984,HI,F,Danielle,58
1984,HI,M,Joseph,95
1984,HI,F,Erin,56
1984,HI,M,William,94
1984,HI,F,Sarah,54
1984,HI,M,Nicholas,82
1984,HI,F,Megan,53
1984,HI,M,Andrew,80
1984,HI,F,Amber,48
1984,HI,M,Kevin,74
1984,HI,F,Christine,47
1984,HI,M,Eric,72
1984,HI,F,Lauren,47
1984,HI,M,Anthony,71
1984,HI,F,Elizabeth,44
1984,HI,M,Sean,70
1984,HI,F,Amy,42
1984,HI,M,Brian,68
1984,HI,F,Natasha,41
1984,HI,M,Travis,67
1984,HI,F,Jamie,40
1984,HI,M,Kyle,64
1984,HI,F,Andrea,39
1984,HI,M,Chad,61
1984,HI,F,Angela,38
1984,HI,M,Adam,57
1984,HI,F,Kristen,38
1984,HI,M,Mark,56
1984,HI,F,Jenna,37
1984,HI,M,Thomas,56
1984,HI,F,Lisa,36
1984,HI,M,Charles,54
1984,HI,F,Malia,35
1984,HI,M,Dustin,53
1984,HI,F,Laura,34
1984,HI,M,Patrick,53
1984,HI,F,Jasmine,33
1984,HI,M,Richard,51
1984,HI,F,Kristin,32
1984,HI,M,Jacob,50
1984,HI,F,Chelsea,31
1984,HI,M,Jeffrey,50
1984,HI,F,Jacqueline,30
1984,HI,M,Jeremy,50
1984,HI,F,Kelly,30
1984,HI,M,Paul,50
1984,HI,F,Tiana,30
1984,HI,M,Benjamin,49
1984,HI,F,Julie,27
1984,HI,M,Nathan,46
1984,HI,F,Sara,27
1984,HI,M,Stephen,46
1984,HI,F,Shannon,27
1984,HI,M,Scott,44
1984,HI,F,Tara,27
1984,HI,M,Shane,42
1984,HI,F,Brandi,26
1984,HI,M,Jared,41
1984,HI,F,Erica,26
1984,HI,M,Steven,41
1984,HI,F,Leilani,26
1984,HI,M,Timothy,41
1984,HI,F,Rebecca,26
1984,HI,M,Ian,40
1984,HI,F,Samantha,26
1984,HI,M,Jordan,39
1984,HI,F,Katherine,24
1984,HI,M,Jesse,37
1984,HI,F,Vanessa,24
1984,HI,M,Tyler,35
1984,HI,F,Emily,23
1984,HI,M,Edward,33
1984,HI,F,Tanya,23
1984,HI,M,Shaun,33
1984,HI,F,Melanie,22
1984,HI,M,Alan,31
1984,HI,F,Sheena,22
1984,HI,M,Bronson,30
1984,HI,F,April,21
1984,HI,M,Samuel,30
1984,HI,F,Brandy,21
1984,HI,M,Shawn,30
1984,HI,F,Krystal,21
1984,HI,M,Zachary,29
1984,HI,F,Alicia,20
1984,HI,M,Alexander,28
1984,HI,F,Naomi,20
1984,HI,M,Brent,28
1984,HI,F,Stacey,20
1984,HI,M,Bryan,28
1984,HI,F,Stacy,20
1984,HI,M,Kenneth,28
1984,HI,F,Victoria,20
1984,HI,M,Micah,28
1984,HI,F,Allison,19
1984,HI,M,Peter,27
1984,HI,F,Cheryl,19
1984,HI,M,Troy,27
1984,HI,F,Desiree,19
1984,HI,M,Bryson,26
1984,HI,F,Joanna,19
1984,HI,M,Derek,25
1984,HI,F,Julia,19
1984,HI,M,Gabriel,25
1984,HI,F,Karen,19
1984,HI,M,Isaac,24
1984,HI,F,Lindsey,19
1984,HI,M,Jeremiah,24
1984,HI,F,Maile,18
1984,HI,M,Jonah,24
1984,HI,F,Michele,18
1984,HI,M,Keoni,24
1984,HI,F,Tiare,18
1984,HI,M,Christian,23
1984,HI,F,Valerie,18
1984,HI,M,Joel,23
1984,HI,F,Alexis,17
1984,HI,M,Marcus,23
1984,HI,F,Catherine,17
1984,HI,M,Raymond,23
1984,HI,F,Chantel,17
1984,HI,M,Gary,22
1984,HI,F,Kristina,17
1984,HI,M,Gavin,22
1984,HI,F,Renee,17
1984,HI,M,Ikaika,22
1984,HI,F,Summer,17
1984,HI,M,Keith,22
1984,HI,F,Dana,16
1984,HI,M,Bradley,21
1984,HI,F,Mary,16
1984,HI,M,Philip,21
1984,HI,F,Tasha,16
1984,HI,M,Casey,19
1984,HI,F,Kristine,15
1984,HI,M,Dane,19
1984,HI,F,Melody,15
1984,HI,M,Gregory,19
1984,HI,F,Natalie,15
1984,HI,M,Donald,18
1984,HI,F,Caroline,14
1984,HI,M,Kawika,18
1984,HI,F,Diana,14
1984,HI,M,Cody,17
1984,HI,F,Holly,14
1984,HI,M,Grant,17
1984,HI,F,Jenny,14
1984,HI,M,Henry,17
1984,HI,F,Leah,14
1984,HI,M,Craig,16
1984,HI,F,Marisa,14
1984,HI,M,Evan,16
1984,HI,F,Meghan,14
1984,HI,M,Preston,16
1984,HI,F,Shantel,14
1984,HI,M,Rodney,16
1984,HI,F,Dawn,13
1984,HI,M,Blake,15
1984,HI,F,Janelle,13
1984,HI,M,Bryce,15
1984,HI,F,Joy,13
1984,HI,M,Chase,15
1984,HI,F,Kristi,13
1984,HI,M,Colin,15
1984,HI,F,Maria,13
1984,HI,M,Darren,15
1984,HI,F,Marissa,13
1984,HI,M,Douglas,15
1984,HI,F,Monique,13
1984,HI,M,Jon,15
1984,HI,F,Sasha,13
1984,HI,M,Kurt,15
1984,HI,F,Stefanie,13
1984,HI,M,Marc,15
1984,HI,F,Taryn,13
1984,HI,M,Mitchell,15
1984,HI,F,Tracy,13
1984,HI,M,Russell,15
1984,HI,M,Tyson,15
1984,HI,M,Vincent,15
1984,HI,M,Wayne,15
