1982,IL,M,Michael,3548
1982,IL,F,Jennifer,2762
1982,IL,M,Christopher,2564
1982,IL,F,Jessica,1809
1982,IL,M,Matthew,2318
1982,IL,F,Nicole,1492
1982,IL,M,David,1962
1982,IL,F,Amanda,1490
1982,IL,M,Jason,1906
1982,IL,F,Sarah,1406
1982,IL,M,Daniel,1769
1982,IL,F,Elizabeth,1213
1982,IL,M,James,1740
1982,IL,F,Melissa,1190
1982,IL,M,Robert,1696
1982,IL,F,Stephanie,1011
1982,IL,M,John,1676
1982,IL,F,Michelle,1005
1982,IL,M,Joseph,1622
1982,IL,F,Amy,965
1982,IL,M,Joshua,1541
1982,IL,F,Tiffany,892
1982,IL,M,Brian,1482
1982,IL,F,Erin,778
1982,IL,M,Ryan,1326
1982,IL,F,Rebecca,751
1982,IL,M,Justin,1213
1982,IL,F,Kimberly,737
1982,IL,M,Andrew,1194
1982,IL,F,Laura,735
1982,IL,M,Eric,1162
1982,IL,F,Rachel,726
1982,IL,M,Anthony,1130
1982,IL,F,Lisa,716
1982,IL,M,Adam,1126
1982,IL,F,Angela,679
1982,IL,M,William,1102
1982,IL,F,Kelly,675
1982,IL,M,Nicholas,1090
1982,IL,F,Heather,670
1982,IL,M,Timothy,978
1982,IL,F,Crystal,647
1982,IL,M,Kevin,963
1982,IL,F,Lauren,592
1982,IL,M,Steven,940
1982,IL,F,Megan,586
1982,IL,M,Jonathan,937
1982,IL,F,Christina,585
1982,IL,M,Thomas,881
1982,IL,F,Amber,574
1982,IL,M,Brandon,862
1982,IL,F,Jamie,566
1982,IL,M,Jeffrey,856
1982,IL,F,Katherine,564
1982,IL,M,Mark,761
1982,IL,F,Danielle,556
1982,IL,M,Richard,752
1982,IL,F,Emily,544
1982,IL,M,Scott,722
1982,IL,F,Sara,544
1982,IL,M,Aaron,713
1982,IL,F,Andrea,542
1982,IL,M,Patrick,648
1982,IL,F,Mary,519
1982,IL,M,Jeremy,642
1982,IL,F,Kristin,504
1982,IL,M,Charles,623
1982,IL,F,Ashley,489
1982,IL,M,Paul,613
1982,IL,F,Erica,474
1982,IL,M,Benjamin,561
1982,IL,F,Kristen,449
1982,IL,M,Jose,523
1982,IL,F,Julie,442
1982,IL,M,Kyle,499
1982,IL,F,Kathryn,427
1982,IL,M,Gregory,496
1982,IL,F,Maria,398
1982,IL,M,Jacob,493
1982,IL,F,Lindsay,390
1982,IL,M,Kenneth,488
1982,IL,F,April,388
1982,IL,M,Nathan,487
1982,IL,F,Lindsey,386
1982,IL,M,Bradley,425
1982,IL,F,Samantha,371
1982,IL,M,Stephen,419
1982,IL,F,Shannon,368
1982,IL,M,Sean,418
1982,IL,F,Jacqueline,362
1982,IL,M,Dustin,402
1982,IL,F,Katie,362
1982,IL,M,Peter,367
1982,IL,F,Christine,347
1982,IL,M,Edward,356
1982,IL,F,Natalie,327
1982,IL,M,Keith,324
1982,IL,F,Courtney,297
1982,IL,M,Chad,321
1982,IL,F,Carrie,292
1982,IL,M,Derek,318
1982,IL,F,Patricia,288
1982,IL,M,Travis,318
1982,IL,F,Diana,283
1982,IL,M,Zachary,314
1982,IL,F,Kathleen,274
1982,IL,M,Jesse,313
1982,IL,F,Tara,268
1982,IL,M,Marcus,293
1982,IL,F,Allison,255
1982,IL,M,Bryan,285
1982,IL,F,Vanessa,252
1982,IL,M,Juan,279
1982,IL,F,Victoria,252
1982,IL,M,Antonio,269
1982,IL,F,Alicia,246
1982,IL,M,Alexander,266
1982,IL,F,Anna,244
1982,IL,M,Ronald,266
1982,IL,F,Dana,244
1982,IL,M,Donald,258
1982,IL,F,Latoya,242
1982,IL,M,Shawn,257
1982,IL,F,Susan,241
1982,IL,M,Brett,252
1982,IL,F,Karen,240
1982,IL,M,Douglas,250
1982,IL,F,Monica,239
1982,IL,M,George,249
1982,IL,F,Cassandra,234
1982,IL,M,Erik,245
1982,IL,F,Catherine,232
1982,IL,M,Samuel,232
1982,IL,F,Veronica,231
1982,IL,M,Phillip,230
1982,IL,F,Leslie,222
1982,IL,M,Jared,223
1982,IL,F,Cynthia,212
1982,IL,M,Carlos,220
1982,IL,F,Sandra,210
1982,IL,M,Todd,202
1982,IL,F,Brandy,209
1982,IL,M,Lucas,197
1982,IL,F,Tracy,205
1982,IL,M,Joel,194
1982,IL,F,Margaret,204
1982,IL,M,Larry,192
1982,IL,F,Kristina,203
1982,IL,M,Luis,192
1982,IL,F,Candice,196
1982,IL,M,Craig,189
1982,IL,F,Jill,195
1982,IL,M,Nathaniel,189
1982,IL,F,Stacy,191
1982,IL,M,Dennis,187
1982,IL,F,Anne,188
1982,IL,M,Raymond,186
1982,IL,F,Valerie,188
1982,IL,M,Philip,183
1982,IL,F,Nancy,186
1982,IL,M,Vincent,179
1982,IL,F,Jillian,184
1982,IL,M,Gary,171
1982,IL,F,Tina,184
1982,IL,M,Mario,171
1982,IL,F,Colleen,182
1982,IL,M,Tyler,170
1982,IL,F,Gina,182
1982,IL,M,Miguel,169
1982,IL,F,Theresa,180
1982,IL,M,Frank,167
1982,IL,F,Melanie,175
1982,IL,M,Carl,164
1982,IL,F,Alexis,174
1982,IL,M,Cory,164
1982,IL,F,Katrina,174
1982,IL,M,Brent,162
1982,IL,F,Dawn,172
1982,IL,M,Derrick,157
1982,IL,F,Erika,172
1982,IL,M,Andre,154
1982,IL,F,Holly,170
1982,IL,M,Corey,154
1982,IL,F,Krystal,168
1982,IL,M,Terry,153
1982,IL,F,Julia,165
1982,IL,M,Jesus,151
1982,IL,F,Brandi,163
1982,IL,M,Jeffery,150
1982,IL,F,Brittany,163
1982,IL,M,Ian,146
1982,IL,F,Monique,163
1982,IL,M,Tony,145
1982,IL,F,Heidi,161
1982,IL,M,Willie,145
1982,IL,F,Natasha,158
1982,IL,M,Gabriel,144
1982,IL,F,Nichole,156
1982,IL,M,Victor,143
1982,IL,F,Carolyn,155
