1997,NY,M,Michael,3460
1997,NY,F,Samantha,1686
1997,NY,M,Matthew,2672
1997,NY,F,Emily,1634
1997,NY,M,Christopher,2457
1997,NY,F,Ashley,1497
1997,NY,M,Nicholas,2432
1997,NY,F,Jessica,1456
1997,NY,M,Joseph,2366
1997,NY,F,Sarah,1388
1997,NY,M,Daniel,1875
1997,NY,F,Nicole,1289
1997,NY,M,Anthony,1873
1997,NY,F,Amanda,1261
1997,NY,M,Brandon,1735
1997,NY,F,Brianna,1001
1997,NY,M,Joshua,1715
1997,NY,F,Taylor,964
1997,NY,M,John,1714
1997,NY,F,Rachel,917
1997,NY,M,Andrew,1609
1997,NY,F,Jennifer,916
1997,NY,M,Justin,1584
1997,NY,F,Stephanie,915
1997,NY,M,Ryan,1582
1997,NY,F,Kayla,870
1997,NY,M,David,1574
1997,NY,F,Elizabeth,862
1997,NY,M,Kevin,1396
1997,NY,F,Victoria,859
1997,NY,M,Jonathan,1388
1997,NY,F,Alexis,822
1997,NY,M,James,1375
1997,NY,F,Alyssa,799
1997,NY,M,Tyler,1357
1997,NY,F,Julia,767
1997,NY,M,Jacob,1356
1997,NY,F,Alexandra,764
1997,NY,M,Zachary,1216
1997,NY,F,Danielle,764
1997,NY,M,William,1190
1997,NY,F,Lauren,753
1997,NY,M,Robert,1168
1997,NY,F,Rebecca,713
1997,NY,M,Alexander,1160
1997,NY,F,Hannah,707
1997,NY,M,Thomas,1154
1997,NY,F,Megan,705
1997,NY,M,Kyle,1075
1997,NY,F,Olivia,703
1997,NY,M,Brian,1026
1997,NY,F,Brittany,676
1997,NY,M,Christian,946
1997,NY,F,Katherine,629
1997,NY,M,Steven,863
1997,NY,F,Michelle,600
1997,NY,M,Jason,843
1997,NY,F,Sabrina,597
1997,NY,M,Austin,839
1997,NY,F,Melissa,574
1997,NY,M,Benjamin,791
1997,NY,F,Christina,528
1997,NY,M,Jordan,789
1997,NY,F,Kimberly,518
1997,NY,M,Dylan,775
1997,NY,F,Emma,510
1997,NY,M,Samuel,763
1997,NY,F,Gabrielle,509
1997,NY,M,Eric,752
1997,NY,F,Jasmine,505
1997,NY,M,Sean,731
1997,NY,F,Maria,495
1997,NY,M,Patrick,677
1997,NY,F,Sara,482
1997,NY,M,Richard,622
1997,NY,F,Amber,466
1997,NY,M,Aaron,617
1997,NY,F,Tiffany,446
1997,NY,M,Timothy,570
1997,NY,F,Abigail,440
1997,NY,M,Adam,558
1997,NY,F,Anna,428
1997,NY,M,Peter,522
1997,NY,F,Destiny,428
1997,NY,M,Bryan,513
1997,NY,F,Erin,428
1997,NY,M,Jose,501
1997,NY,F,Shannon,427
1997,NY,M,Mark,480
1997,NY,F,Kaitlyn,424
1997,NY,M,Connor,475
1997,NY,F,Morgan,415
1997,NY,M,Alex,453
1997,NY,F,Allison,412
1997,NY,M,Luis,450
1997,NY,F,Courtney,411
1997,NY,M,Charles,448
1997,NY,F,Natalie,404
1997,NY,M,Jeremy,436
1997,NY,F,Jenna,392
1997,NY,M,Stephen,435
1997,NY,F,Gabriella,391
1997,NY,M,Noah,424
1997,NY,F,Madison,382
1997,NY,M,Vincent,421
1997,NY,F,Kelly,372
1997,NY,M,Isaiah,418
1997,NY,F,Briana,369
1997,NY,M,Jack,398
1997,NY,F,Chelsea,363
1997,NY,M,Paul,394
1997,NY,F,Jacqueline,342
1997,NY,M,Jeffrey,387
1997,NY,F,Alexa,340
1997,NY,M,Elijah,375
1997,NY,F,Catherine,337
1997,NY,M,Edward,372
1997,NY,F,Laura,336
1997,NY,M,Ethan,370
1997,NY,F,Mary,334
1997,NY,M,Nathan,366
1997,NY,F,Marissa,327
1997,NY,M,Evan,362
1997,NY,F,Caroline,311
1997,NY,M,Gabriel,354
1997,NY,F,Diana,310
1997,NY,M,Gregory,349
1997,NY,F,Grace,309
1997,NY,M,Jared,345
1997,NY,F,Leah,301
1997,NY,M,Jake,331
1997,NY,F,Erica,298
1997,NY,M,Carlos,330
1997,NY,F,Kristen,297
1997,NY,M,Kenneth,325
1997,NY,F,Vanessa,295
1997,NY,M,Brendan,321
1997,NY,F,Angela,294
1997,NY,M,Ian,315
1997,NY,F,Sydney,293
1997,NY,M,George,308
1997,NY,F,Sophia,290
1997,NY,M,Angel,299
1997,NY,F,Caitlin,284
1997,NY,M,Antonio,299
1997,NY,F,Brooke,269
1997,NY,M,Joel,298
1997,NY,F,Amy,267
1997,NY,M,Cody,296
1997,NY,F,Andrea,266
1997,NY,M,Nathaniel,295
1997,NY,F,Cassandra,263
1997,NY,M,Liam,294
1997,NY,F,Jordan,256
1997,NY,M,Devin,286
1997,NY,F,Paige,250
1997,NY,M,Jesse,286
1997,NY,F,Esther,244
1997,NY,M,Malik,285
1997,NY,F,Jamie,244
1997,NY,M,Raymond,280
1997,NY,F,Melanie,242
1997,NY,M,Juan,277
1997,NY,F,Haley,240
1997,NY,M,Luke,270
1997,NY,F,Meghan,239
1997,NY,M,Shawn,263
1997,NY,F,Dominique,238
1997,NY,M,Cameron,262
1997,NY,F,Isabella,237
1997,NY,M,Frank,260
1997,NY,F,Jillian,235
1997,NY,M,Marcus,254
1997,NY,F,Kelsey,234
1997,NY,M,Shane,252
1997,NY,F,Madeline,234
1997,NY,M,Scott,243
1997,NY,F,Christine,228
1997,NY,M,Victor,236
1997,NY,F,Bianca,226
1997,NY,M,Henry,232
1997,NY,F,Crystal,224
1997,NY,M,Trevor,228
1997,NY,F,Alexandria,220
1997,NY,M,Isaac,227
1997,NY,F,Kathryn,219
1997,NY,M,Andy,225
1997,NY,F,Mariah,219
1997,NY,M,Travis,222
1997,NY,F,Monica,218
1997,NY,M,Derek,221
1997,NY,F,Dana,213
1997,NY,M,Hunter,219
1997,NY,F,Alicia,210
1997,NY,M,Lucas,215
1997,NY,F,Molly,210
1997,NY,M,Edwin,213
1997,NY,F,Sierra,210
1997,NY,M,Colin,211
1997,NY,F,Miranda,206
