2001,AL,M,William,618
2001,AL,F,Madison,418
2001,AL,M,Jacob,494
2001,AL,F,Hannah,414
2001,AL,M,Joshua,448
2001,AL,F,Anna,378
2001,AL,M,James,427
2001,AL,F,Emily,370
2001,AL,M,Christopher,417
2001,AL,F,Sarah,299
2001,AL,M,John,408
2001,AL,F,Alexis,287
2001,AL,M,Michael,403
2001,AL,F,Taylor,242
2001,AL,M,Matthew,351
2001,AL,F,Mary,234
2001,AL,M,Austin,318
2001,AL,F,Destiny,227
2001,AL,M,Tyler,309
2001,AL,F,Lauren,226
2001,AL,M,Andrew,308
2001,AL,F,Elizabeth,225
2001,AL,M,Joseph,292
2001,AL,F,Ashley,224
2001,AL,M,Caleb,289
2001,AL,F,Haley,210
2001,AL,M,Hunter,284
2001,AL,F,Abigail,200
2001,AL,M,Justin,279
2001,AL,F,Savannah,199
2001,AL,M,David,269
2001,AL,F,Kayla,197
2001,AL,M,Ethan,268
2001,AL,F,Emma,196
2001,AL,M,Zachary,261
2001,AL,F,Morgan,180
2001,AL,M,Nicholas,256
2001,AL,F,Olivia,175
2001,AL,M,Brandon,252
2001,AL,F,Jessica,165
2001,AL,M,Robert,252
2001,AL,F,Jasmine,154
2001,AL,M,Samuel,246
2001,AL,F,Brianna,150
2001,AL,M,Christian,244
2001,AL,F,Sydney,148
2001,AL,M,Cameron,243
2001,AL,F,Alyssa,146
2001,AL,M,Jonathan,233
2001,AL,F,Victoria,145
2001,AL,M,Jordan,225
2001,AL,F,Kaitlyn,140
2001,AL,M,Dylan,223
2001,AL,F,Jordan,138
2001,AL,M,Logan,219
2001,AL,F,Chloe,137
2001,AL,M,Jackson,211
2001,AL,F,Makayla,130
2001,AL,M,Daniel,210
2001,AL,F,Amber,127
2001,AL,M,Thomas,197
2001,AL,F,Samantha,120
2001,AL,M,Benjamin,196
2001,AL,F,Bailey,114
2001,AL,M,Noah,195
2001,AL,F,Katherine,114
2001,AL,M,Anthony,170
2001,AL,F,Rachel,113
2001,AL,M,Charles,159
2001,AL,F,Katelyn,111
2001,AL,M,Nathan,137
2001,AL,F,Caroline,104
2001,AL,M,Ryan,137
2001,AL,F,Mackenzie,104
2001,AL,M,Timothy,134
2001,AL,F,Megan,103
2001,AL,M,Dalton,132
2001,AL,F,Shelby,103
2001,AL,M,Cody,130
2001,AL,F,Jada,101
2001,AL,M,Devin,130
2001,AL,F,Kaylee,97
2001,AL,M,Jason,129
2001,AL,F,Autumn,94
2001,AL,M,Elijah,126
2001,AL,F,Breanna,93
2001,AL,M,Alexander,122
2001,AL,F,Brittany,92
2001,AL,M,Mason,122
2001,AL,F,Grace,90
2001,AL,M,Aaron,117
2001,AL,F,Sara,89
2001,AL,M,Gabriel,114
2001,AL,F,Angel,87
2001,AL,M,Eric,109
2001,AL,F,Courtney,86
2001,AL,M,Jeremiah,105
2001,AL,F,Natalie,86
2001,AL,M,Dakota,104
2001,AL,F,Allison,82
2001,AL,M,Seth,104
2001,AL,F,Gabrielle,80
2001,AL,M,Carson,103
2001,AL,F,Rebecca,79
2001,AL,M,Garrett,98
2001,AL,F,Trinity,79
2001,AL,M,Kenneth,98
2001,AL,F,Julia,77
2001,AL,M,Richard,97
2001,AL,F,Aaliyah,76
2001,AL,M,Connor,94
2001,AL,F,Erin,76
2001,AL,M,Kevin,94
2001,AL,F,Hailey,75
2001,AL,M,Colby,93
2001,AL,F,Faith,73
2001,AL,M,Patrick,92
2001,AL,F,Isabella,70
2001,AL,M,Luke,91
2001,AL,F,Gracie,69
2001,AL,M,Steven,91
2001,AL,F,Katie,69
2001,AL,M,Landon,89
2001,AL,F,Brooke,66
2001,AL,M,Nathaniel,87
2001,AL,F,Jennifer,66
2001,AL,M,Isaiah,85
2001,AL,F,Kelsey,66
2001,AL,M,Kyle,85
2001,AL,F,Lindsey,65
2001,AL,M,Hayden,81
2001,AL,F,Maggie,65
2001,AL,M,Tanner,81
2001,AL,F,Catherine,62
2001,AL,M,Taylor,80
2001,AL,F,Madeline,62
2001,AL,M,Brian,79
2001,AL,F,Ashlyn,61
2001,AL,M,Trevor,78
2001,AL,F,Abby,60
2001,AL,M,Kaleb,76
2001,AL,F,Alexandria,59
2001,AL,M,Preston,75
2001,AL,F,Jayla,59
2001,AL,M,Adam,74
2001,AL,F,Madelyn,59
2001,AL,M,Alex,74
2001,AL,F,Summer,57
2001,AL,M,Stephen,73
2001,AL,F,Diamond,56
2001,AL,M,Isaac,72
2001,AL,F,Kennedy,56
2001,AL,M,Jeremy,72
2001,AL,F,Lillian,56
2001,AL,M,Antonio,71
2001,AL,F,Margaret,55
2001,AL,M,Chase,71
2001,AL,F,Mckenzie,55
2001,AL,M,Evan,71
2001,AL,F,Molly,55
2001,AL,M,Gavin,71
2001,AL,F,Zoe,54
2001,AL,M,Sean,71
2001,AL,F,Brooklyn,53
2001,AL,M,Dawson,70
2001,AL,F,Kathryn,52
2001,AL,M,Jalen,70
2001,AL,F,Laura,52
2001,AL,M,Jesse,70
2001,AL,F,Maria,52
2001,AL,M,Blake,69
2001,AL,F,Stephanie,52
2001,AL,M,Colton,68
2001,AL,F,India,51
2001,AL,M,Peyton,68
2001,AL,F,Asia,50
2001,AL,M,Wesley,67
2001,AL,F,Alexandra,49
2001,AL,M,Dustin,66
2001,AL,F,Caitlin,49
2001,AL,M,Tristan,66
2001,AL,F,Christina,49
2001,AL,M,Xavier,66
2001,AL,F,Reagan,49
2001,AL,M,Corey,64
2001,AL,F,Amanda,48
2001,AL,M,Jared,64
2001,AL,F,Andrea,48
2001,AL,M,Parker,64
2001,AL,F,Savanna,48
2001,AL,M,Ian,61
2001,AL,F,Sierra,48
2001,AL,M,Micah,60
2001,AL,F,Cassidy,46
2001,AL,M,Chandler,58
2001,AL,F,Jenna,46
2001,AL,M,Clayton,58
2001,AL,F,Heather,45
2001,AL,M,Trenton,58
2001,AL,F,Mallory,45
2001,AL,F,Mikayla,45
2001,AL,F,Mya,45
