1999,TX,M,Jose,2940
1999,TX,F,Emily,1937
1999,TX,M,Jacob,2733
1999,TX,F,Alexis,1795
1999,TX,M,Michael,2662
1999,TX,F,Ashley,1773
1999,TX,M,Christopher,2385
1999,TX,F,Samantha,1762
1999,TX,M,Joshua,2305
1999,TX,F,Hannah,1586
1999,TX,M,Matthew,2261
1999,TX,F,Victoria,1514
1999,TX,M,Daniel,2082
1999,TX,F,Alyssa,1499
1999,TX,M,Juan,2001
1999,TX,F,Madison,1458
1999,TX,M,David,1972
1999,TX,F,Sarah,1443
1999,TX,M,Brandon,1868
1999,TX,F,Jennifer,1395
1999,TX,M,Jonathan,1861
1999,TX,F,Jessica,1330
1999,TX,M,John,1693
1999,TX,F,Lauren,1237
1999,TX,M,Christian,1682
1999,TX,F,Brianna,1225
1999,TX,M,Andrew,1577
1999,TX,F,Elizabeth,1205
1999,TX,M,Joseph,1517
1999,TX,F,Taylor,1155
1999,TX,M,Nicholas,1478
1999,TX,F,Jasmine,1013
1999,TX,M,Anthony,1431
1999,TX,F,Maria,1013
1999,TX,M,James,1382
1999,TX,F,Kayla,1007
1999,TX,M,Luis,1374
1999,TX,F,Abigail,982
1999,TX,M,William,1374
1999,TX,F,Stephanie,957
1999,TX,M,Zachary,1358
1999,TX,F,Destiny,937
1999,TX,M,Ryan,1352
1999,TX,F,Megan,799
1999,TX,M,Justin,1289
1999,TX,F,Amanda,786
1999,TX,M,Jesus,1288
1999,TX,F,Andrea,740
1999,TX,M,Tyler,1170
1999,TX,F,Natalie,738
1999,TX,M,Robert,1144
1999,TX,F,Rachel,720
1999,TX,M,Austin,1143
1999,TX,F,Alexandra,715
1999,TX,M,Carlos,1134
1999,TX,F,Kimberly,714
1999,TX,M,Dylan,1126
1999,TX,F,Vanessa,699
1999,TX,M,Noah,1077
1999,TX,F,Brittany,698
1999,TX,M,Alexander,1069
1999,TX,F,Leslie,652
1999,TX,M,Kevin,1049
1999,TX,F,Jacqueline,644
1999,TX,M,Samuel,1039
1999,TX,F,Kaitlyn,635
1999,TX,M,Cameron,1009
1999,TX,F,Sydney,620
1999,TX,M,Aaron,1007
1999,TX,F,Katherine,613
1999,TX,M,Nathan,964
1999,TX,F,Haley,611
1999,TX,M,Jordan,958
1999,TX,F,Amber,602
1999,TX,M,Adrian,954
1999,TX,F,Morgan,598
1999,TX,M,Eric,922
1999,TX,F,Savannah,580
1999,TX,M,Ethan,892
1999,TX,F,Rebecca,574
1999,TX,M,Angel,884
1999,TX,F,Emma,555
1999,TX,M,Alejandro,848
1999,TX,F,Nicole,553
1999,TX,M,Miguel,841
1999,TX,F,Michelle,551
1999,TX,M,Caleb,832
1999,TX,F,Anna,537
1999,TX,M,Hunter,797
1999,TX,F,Briana,504
1999,TX,M,Jason,786
1999,TX,F,Jordan,493
1999,TX,M,Isaac,765
1999,TX,F,Grace,491
1999,TX,M,Gabriel,760
1999,TX,F,Marissa,488
1999,TX,M,Thomas,745
1999,TX,F,Daniela,486
1999,TX,M,Isaiah,738
1999,TX,F,Allison,484
1999,TX,M,Jorge,726
1999,TX,F,Julia,482
1999,TX,M,Mark,720
1999,TX,F,Shelby,482
1999,TX,M,Victor,717
1999,TX,F,Olivia,479
1999,TX,M,Benjamin,716
1999,TX,F,Mary,477
1999,TX,M,Bryan,690
1999,TX,F,Melissa,474
1999,TX,M,Kyle,644
1999,TX,F,Brooke,473
1999,TX,M,Richard,621
1999,TX,F,Gabriela,469
1999,TX,M,Ricardo,617
1999,TX,F,Mariah,460
1999,TX,M,Oscar,614
1999,TX,F,Sara,456
1999,TX,M,Steven,591
1999,TX,F,Danielle,453
1999,TX,M,Seth,586
1999,TX,F,Miranda,448
1999,TX,M,Logan,582
1999,TX,F,Bailey,447
1999,TX,M,Eduardo,575
1999,TX,F,Karina,440
1999,TX,M,Francisco,569
1999,TX,F,Angelica,437
1999,TX,M,Brian,567
1999,TX,F,Diana,437
1999,TX,M,Mason,567
1999,TX,F,Angela,432
1999,TX,M,Adam,566
1999,TX,F,Chloe,430
1999,TX,M,Cody,564
1999,TX,F,Courtney,429
1999,TX,M,Nathaniel,530
1999,TX,F,Hailey,422
1999,TX,M,Alexis,525
1999,TX,F,Laura,419
1999,TX,M,Antonio,522
1999,TX,F,Ana,409
1999,TX,M,Charles,518
1999,TX,F,Crystal,407
1999,TX,M,Alex,513
1999,TX,F,Daisy,407
1999,TX,M,Garrett,501
1999,TX,F,Isabel,393
1999,TX,M,Jesse,498
1999,TX,F,Alexandria,391
1999,TX,M,Julian,484
1999,TX,F,Sierra,391
1999,TX,M,Roberto,479
1999,TX,F,Kaylee,386
1999,TX,M,Javier,473
1999,TX,F,Esmeralda,381
1999,TX,M,Blake,466
1999,TX,F,Faith,374
1999,TX,M,Joel,465
1999,TX,F,Adriana,371
1999,TX,M,Jared,464
1999,TX,F,Karla,367
1999,TX,M,Timothy,464
1999,TX,F,Sabrina,365
1999,TX,M,Mario,457
1999,TX,F,Valerie,363
1999,TX,M,Hector,454
1999,TX,F,Breanna,361
1999,TX,M,Elijah,449
1999,TX,F,Alejandra,360
1999,TX,M,Andres,446
1999,TX,F,Gabrielle,360
1999,TX,M,Sean,446
1999,TX,F,Veronica,360
1999,TX,M,Fernando,445
1999,TX,F,Katelyn,359
1999,TX,M,Cristian,440
1999,TX,F,Caroline,354
1999,TX,M,Diego,440
1999,TX,F,Gabriella,354
1999,TX,M,Xavier,437
1999,TX,F,Madeline,354
1999,TX,M,Connor,436
1999,TX,F,Cassandra,353
1999,TX,M,Sergio,435
1999,TX,F,Makayla,353
1999,TX,M,Patrick,432
1999,TX,F,Alondra,347
1999,TX,M,Edgar,431
1999,TX,F,Monica,345
1999,TX,M,Luke,423
1999,TX,F,Amy,341
1999,TX,M,Ivan,421
1999,TX,F,Karen,339
1999,TX,M,Gerardo,418
1999,TX,F,Mackenzie,339
1999,TX,M,Jeremy,418
1999,TX,F,Priscilla,339
1999,TX,M,Marco,417
1999,TX,F,Tiffany,331
