1994,CT,M,Michael,775
1994,CT,F,Emily,410
1994,CT,M,Matthew,571
1994,CT,F,Sarah,379
1994,CT,M,Christopher,523
1994,CT,F,Jessica,357
1994,CT,M,Nicholas,508
1994,CT,F,Nicole,354
1994,CT,M,Ryan,433
1994,CT,F,Ashley,338
1994,CT,M,Daniel,425
1994,CT,F,Samantha,335
1994,CT,M,Joseph,418
1994,CT,F,Amanda,329
1994,CT,M,Tyler,412
1994,CT,F,Taylor,258
1994,CT,M,John,386
1994,CT,F,Stephanie,239
1994,CT,M,Andrew,370
1994,CT,F,Elizabeth,213
1994,CT,M,William,339
1994,CT,F,Megan,209
1994,CT,M,Joshua,334
1994,CT,F,Lauren,208
1994,CT,M,Kevin,333
1994,CT,F,Rachel,207
1994,CT,M,Alexander,332
1994,CT,F,Alexandra,203
1994,CT,M,David,328
1994,CT,F,Jennifer,194
1994,CT,M,Kyle,324
1994,CT,F,Rebecca,193
1994,CT,M,James,319
1994,CT,F,Alyssa,191
1994,CT,M,Anthony,305
1994,CT,F,Danielle,181
1994,CT,M,Zachary,290
1994,CT,F,Kayla,180
1994,CT,M,Robert,286
1994,CT,F,Katherine,178
1994,CT,M,Brandon,267
1994,CT,F,Victoria,178
1994,CT,M,Brian,256
1994,CT,F,Hannah,170
1994,CT,M,Thomas,248
1994,CT,F,Brittany,168
1994,CT,M,Jonathan,247
1994,CT,F,Melissa,146
1994,CT,M,Justin,226
1994,CT,F,Morgan,142
1994,CT,M,Jacob,217
1994,CT,F,Brianna,141
1994,CT,M,Benjamin,194
1994,CT,F,Olivia,140
1994,CT,M,Timothy,187
1994,CT,F,Alexis,139
1994,CT,M,Patrick,186
1994,CT,F,Christina,131
1994,CT,M,Sean,172
1994,CT,F,Kelly,129
1994,CT,M,Eric,165
1994,CT,F,Michelle,126
1994,CT,M,Dylan,159
1994,CT,F,Erin,125
1994,CT,M,Jordan,157
1994,CT,F,Kimberly,124
1994,CT,M,Adam,156
1994,CT,F,Allison,121
1994,CT,M,Samuel,149
1994,CT,F,Shannon,121
1994,CT,M,Austin,146
1994,CT,F,Courtney,120
1994,CT,M,Steven,142
1994,CT,F,Amber,117
1994,CT,M,Aaron,135
1994,CT,F,Julia,112
1994,CT,M,Peter,134
1994,CT,F,Emma,107
1994,CT,M,Jeffrey,131
1994,CT,F,Caroline,104
1994,CT,M,Christian,129
1994,CT,F,Mary,99
1994,CT,M,Connor,129
1994,CT,F,Sara,96
1994,CT,M,Mark,129
1994,CT,F,Kelsey,93
1994,CT,M,Jason,126
1994,CT,F,Heather,91
1994,CT,M,Richard,111
1994,CT,F,Meghan,91
1994,CT,M,Stephen,107
1994,CT,F,Caitlin,90
1994,CT,M,Nathan,103
1994,CT,F,Kristen,90
1994,CT,M,Cody,101
1994,CT,F,Marissa,90
1994,CT,M,Gregory,94
1994,CT,F,Chelsea,86
1994,CT,M,Paul,93
1994,CT,F,Jenna,86
1994,CT,M,Evan,92
1994,CT,F,Alexa,85
1994,CT,M,Jesse,92
1994,CT,F,Abigail,84
1994,CT,M,Scott,90
1994,CT,F,Erica,84
1994,CT,M,Luis,85
1994,CT,F,Kathryn,83
1994,CT,M,Alex,84
1994,CT,F,Catherine,81
1994,CT,M,Charles,84
1994,CT,F,Margaret,81
1994,CT,M,Jose,84
1994,CT,F,Anna,79
1994,CT,M,Brendan,83
1994,CT,F,Briana,77
1994,CT,M,Edward,78
1994,CT,F,Kaitlyn,77
1994,CT,M,Ian,77
1994,CT,F,Molly,75
1994,CT,M,Jeremy,76
1994,CT,F,Tiffany,75
1994,CT,M,Bryan,70
1994,CT,F,Cassandra,73
1994,CT,M,Jake,70
1994,CT,F,Jacqueline,71
1994,CT,M,Corey,66
1994,CT,F,Jasmine,70
1994,CT,M,Shawn,66
1994,CT,F,Laura,68
1994,CT,M,Jack,61
1994,CT,F,Paige,67
1994,CT,M,Colin,60
1994,CT,F,Natalie,65
1994,CT,M,George,60
1994,CT,F,Lindsay,64
1994,CT,M,Travis,60
1994,CT,F,Alicia,62
1994,CT,M,Cameron,59
1994,CT,F,Lindsey,60
1994,CT,M,Nathaniel,59
1994,CT,F,Amy,59
1994,CT,M,Angel,57
1994,CT,F,Brooke,59
1994,CT,M,Spencer,56
1994,CT,F,Kathleen,59
1994,CT,M,Raymond,55
1994,CT,F,Crystal,57
1994,CT,M,Shane,55
1994,CT,F,Maria,57
1994,CT,M,Marcus,54
1994,CT,F,Gabrielle,56
1994,CT,M,Gabriel,53
1994,CT,F,Katelyn,56
1994,CT,M,Taylor,53
1994,CT,F,Jillian,55
1994,CT,M,Devin,52
1994,CT,F,Shelby,55
1994,CT,M,Erik,52
1994,CT,F,Haley,53
1994,CT,M,Luke,52
1994,CT,F,Casey,52
1994,CT,M,Kenneth,51
1994,CT,F,Sabrina,51
1994,CT,M,Trevor,50
1994,CT,F,Bianca,50
1994,CT,M,Carlos,49
1994,CT,F,Jamie,50
1994,CT,M,Henry,49
1994,CT,F,Andrea,49
1994,CT,M,Andre,48
1994,CT,F,Grace,48
1994,CT,M,Jared,48
1994,CT,F,Madison,47
1994,CT,M,Juan,47
1994,CT,F,Michaela,45
1994,CT,M,Seth,46
1994,CT,F,Angela,44
1994,CT,M,Ethan,45
1994,CT,F,Melanie,44
1994,CT,M,Douglas,44
1994,CT,F,Sydney,44
1994,CT,M,Vincent,44
1994,CT,F,Christine,43
1994,CT,M,Miguel,43
1994,CT,F,Kristina,43
1994,CT,M,Mitchell,43
1994,CT,F,Miranda,43
1994,CT,M,Joel,42
1994,CT,F,Lisa,42
1994,CT,M,Frank,41
1994,CT,F,Madeline,42
1994,CT,M,Brett,40
1994,CT,F,Alison,41
1994,CT,M,Caleb,40
1994,CT,F,Carly,41
1994,CT,M,Derek,40
1994,CT,F,Leah,41
1994,CT,M,Hunter,40
1994,CT,F,Rachael,41
1994,CT,M,Lucas,40
1994,CT,M,Troy,40
