1983,KS,M,Christopher,665
1983,KS,F,Jennifer,541
1983,KS,M,Matthew,628
1983,KS,F,Ashley,521
1983,KS,M,Michael,603
1983,KS,F,Jessica,503
1983,KS,M,Joshua,544
1983,KS,F,Amanda,434
1983,KS,M,Ryan,398
1983,KS,F,Sarah,380
1983,KS,M,Justin,386
1983,KS,F,Melissa,279
1983,KS,M,Jason,363
1983,KS,F,Amber,270
1983,KS,M,David,360
1983,KS,F,Amy,261
1983,KS,M,Andrew,355
1983,KS,F,Megan,236
1983,KS,M,James,353
1983,KS,F,Heather,222
1983,KS,M,Adam,335
1983,KS,F,Nicole,217
1983,KS,M,Brandon,324
1983,KS,F,Stephanie,217
1983,KS,M,John,320
1983,KS,F,Michelle,211
1983,KS,M,Daniel,302
1983,KS,F,Erin,206
1983,KS,M,Robert,295
1983,KS,F,Rachel,197
1983,KS,M,Brian,292
1983,KS,F,Elizabeth,190
1983,KS,M,Joseph,288
1983,KS,F,Rebecca,183
1983,KS,M,Aaron,281
1983,KS,F,Emily,181
1983,KS,M,Nicholas,232
1983,KS,F,Crystal,175
1983,KS,M,Kyle,230
1983,KS,F,Angela,169
1983,KS,M,Dustin,228
1983,KS,F,Andrea,166
1983,KS,M,Jeremy,223
1983,KS,F,Sara,164
1983,KS,M,William,216
1983,KS,F,Christina,163
1983,KS,M,Jacob,213
1983,KS,F,Jamie,154
1983,KS,M,Eric,204
1983,KS,F,Lindsay,142
1983,KS,M,Timothy,188
1983,KS,F,Lindsey,142
1983,KS,M,Nathan,181
1983,KS,F,Kimberly,139
1983,KS,M,Jonathan,177
1983,KS,F,Tiffany,131
1983,KS,M,Jeffrey,171
1983,KS,F,Laura,120
1983,KS,M,Travis,170
1983,KS,F,Katherine,112
1983,KS,M,Benjamin,164
1983,KS,F,Kelly,111
1983,KS,M,Kevin,158
1983,KS,F,Lisa,104
1983,KS,M,Zachary,151
1983,KS,F,Kristen,102
1983,KS,M,Steven,147
1983,KS,F,Tara,95
1983,KS,M,Mark,141
1983,KS,F,Shannon,94
1983,KS,M,Scott,140
1983,KS,F,Alicia,92
1983,KS,M,Tyler,137
1983,KS,F,Samantha,92
1983,KS,M,Thomas,135
1983,KS,F,Erica,89
1983,KS,M,Anthony,133
1983,KS,F,April,88
1983,KS,M,Derek,133
1983,KS,F,Julie,86
1983,KS,M,Jesse,121
1983,KS,F,Mary,86
1983,KS,M,Richard,120
1983,KS,F,Brandi,85
1983,KS,M,Charles,119
1983,KS,F,Danielle,82
1983,KS,M,Bradley,114
1983,KS,F,Katie,82
1983,KS,M,Chad,108
1983,KS,F,Kristin,82
1983,KS,M,Jared,105
1983,KS,F,Courtney,81
1983,KS,M,Patrick,105
1983,KS,F,Holly,79
1983,KS,M,Paul,105
1983,KS,F,Anna,77
1983,KS,M,Bryan,103
1983,KS,F,Kathryn,77
1983,KS,M,Cody,99
1983,KS,F,Kayla,76
1983,KS,M,Sean,92
1983,KS,F,Lauren,74
1983,KS,M,Shawn,84
1983,KS,F,Cassandra,66
1983,KS,M,Kenneth,82
1983,KS,F,Stacy,65
1983,KS,M,Brett,81
1983,KS,F,Lacey,62
1983,KS,M,Stephen,81
1983,KS,F,Monica,62
1983,KS,M,Samuel,80
1983,KS,F,Chelsea,58
1983,KS,M,Casey,72
1983,KS,F,Brandy,57
1983,KS,M,Gregory,71
1983,KS,F,Allison,56
1983,KS,M,Joel,69
1983,KS,F,Leslie,56
1983,KS,M,Brent,67
1983,KS,F,Natalie,52
1983,KS,M,Luke,63
1983,KS,F,Abby,51
1983,KS,M,Marcus,60
1983,KS,F,Melanie,51
1983,KS,M,Shane,60
1983,KS,F,Hannah,50
1983,KS,M,Craig,58
1983,KS,F,Jacqueline,50
1983,KS,M,Blake,54
1983,KS,F,Victoria,50
1983,KS,M,Jordan,52
1983,KS,F,Kristina,49
1983,KS,M,Lucas,52
1983,KS,F,Nichole,48
1983,KS,M,Austin,51
1983,KS,F,Kelli,46
1983,KS,M,Curtis,51
1983,KS,F,Carrie,45
1983,KS,M,Seth,50
1983,KS,F,Kara,44
1983,KS,M,Donald,49
1983,KS,F,Natasha,43
1983,KS,M,Phillip,49
1983,KS,F,Valerie,43
1983,KS,M,Caleb,48
1983,KS,F,Bethany,42
1983,KS,M,Corey,48
1983,KS,F,Brooke,42
1983,KS,M,Nathaniel,48
1983,KS,F,Erika,42
1983,KS,M,Cory,47
1983,KS,F,Karen,41
1983,KS,M,Mitchell,46
1983,KS,F,Krystal,41
1983,KS,M,Clinton,44
1983,KS,F,Miranda,41
1983,KS,M,Keith,43
1983,KS,F,Alisha,40
1983,KS,M,Peter,43
1983,KS,F,Maria,40
1983,KS,M,Todd,43
1983,KS,F,Melinda,40
1983,KS,M,Jeffery,42
1983,KS,F,Catherine,39
1983,KS,M,Alan,41
1983,KS,F,Christine,39
1983,KS,M,Wesley,41
1983,KS,F,Lori,39
1983,KS,M,Cole,39
1983,KS,F,Vanessa,39
1983,KS,M,Jeremiah,38
1983,KS,F,Julia,38
1983,KS,M,Lance,38
1983,KS,F,Molly,38
1983,KS,M,Philip,38
1983,KS,F,Stacey,38
1983,KS,M,Derrick,37
1983,KS,F,Cynthia,37
1983,KS,M,Evan,35
1983,KS,F,Dana,37
1983,KS,M,Grant,34
1983,KS,F,Jill,37
1983,KS,M,Kristopher,34
1983,KS,F,Leah,37
1983,KS,M,Clayton,33
1983,KS,F,Kelsey,36
1983,KS,M,Gary,33
1983,KS,F,Tamara,36
1983,KS,M,Darren,32
1983,KS,F,Lacy,35
1983,KS,M,Edward,32
1983,KS,F,Misty,35
1983,KS,M,Russell,32
1983,KS,F,Patricia,35
1983,KS,M,Troy,32
1983,KS,F,Ashlee,34
1983,KS,M,Garrett,31
1983,KS,F,Dawn,34
1983,KS,M,George,31
1983,KS,F,Kendra,34
1983,KS,M,Jerry,31
1983,KS,F,Rachelle,34
1983,KS,M,Trevor,31
1983,KS,F,Tracy,34
