1969,IA,M,Michael,1137
1969,IA,F,Michelle,609
1969,IA,M,David,896
1969,IA,F,Lisa,606
1969,IA,M,James,684
1969,IA,F,Amy,509
1969,IA,M,Scott,650
1969,IA,F,Jennifer,505
1969,IA,M,Robert,607
1969,IA,F,Julie,457
1969,IA,M,Brian,606
1969,IA,F,Kimberly,436
1969,IA,M,John,595
1969,IA,F,Angela,391
1969,IA,M,Jeffrey,579
1969,IA,F,Melissa,332
1969,IA,M,Mark,570
1969,IA,F,Lori,311
1969,IA,M,Steven,484
1969,IA,F,Mary,270
1969,IA,M,Todd,474
1969,IA,F,Kelly,264
1969,IA,M,Christopher,447
1969,IA,F,Tammy,264
1969,IA,M,Timothy,430
1969,IA,F,Susan,257
1969,IA,M,Daniel,415
1969,IA,F,Christine,254
1969,IA,M,Kevin,385
1969,IA,F,Dawn,253
1969,IA,M,Matthew,374
1969,IA,F,Brenda,245
1969,IA,M,Thomas,359
1969,IA,F,Laura,227
1969,IA,M,Jason,353
1969,IA,F,Stephanie,220
1969,IA,M,William,328
1969,IA,F,Tracy,217
1969,IA,M,Richard,321
1969,IA,F,Jill,206
1969,IA,M,Douglas,298
1969,IA,F,Teresa,195
1969,IA,M,Eric,292
1969,IA,F,Tina,183
1969,IA,M,Troy,285
1969,IA,F,Karen,180
1969,IA,M,Chad,267
1969,IA,F,Heather,173
1969,IA,M,Paul,253
1969,IA,F,Pamela,160
1969,IA,M,Bradley,238
1969,IA,F,Wendy,158
1969,IA,M,Joseph,236
1969,IA,F,Ann,152
1969,IA,M,Patrick,200
1969,IA,F,Denise,145
1969,IA,M,Gregory,195
1969,IA,F,Jodi,145
1969,IA,M,Shawn,168
1969,IA,F,Elizabeth,144
1969,IA,M,Charles,166
1969,IA,F,Rebecca,133
1969,IA,M,Gary,166
1969,IA,F,Shannon,131
1969,IA,M,Craig,163
1969,IA,F,Michele,130
1969,IA,M,Ronald,162
1969,IA,F,Stacy,129
1969,IA,M,Anthony,159
1969,IA,F,Cynthia,128
1969,IA,M,Donald,154
1969,IA,F,Barbara,127
1969,IA,M,Andrew,153
1969,IA,F,Debra,123
1969,IA,M,Kenneth,142
1969,IA,F,Patricia,122
1969,IA,M,Rodney,139
1969,IA,F,Linda,117
1969,IA,M,Terry,135
1969,IA,F,Kristine,115
1969,IA,M,Brent,133
1969,IA,F,Sarah,115
1969,IA,M,Dennis,129
1969,IA,F,Nancy,114
1969,IA,M,Stephen,126
1969,IA,F,Shelly,114
1969,IA,M,Larry,119
1969,IA,F,Kristin,107
1969,IA,M,Shane,116
1969,IA,F,Deborah,106
1969,IA,M,Jon,111
1969,IA,F,Sara,105
1969,IA,M,Randy,111
1969,IA,F,Tamara,105
1969,IA,M,Jeffery,109
1969,IA,F,Christina,104
1969,IA,M,Joel,109
1969,IA,F,Rhonda,102
1969,IA,M,Bryan,106
1969,IA,F,Robin,102
1969,IA,M,Tony,103
1969,IA,F,Paula,101
1969,IA,M,Corey,102
1969,IA,F,Sandra,101
1969,IA,M,Brett,96
1969,IA,F,Diane,99
1969,IA,M,Jeff,94
1969,IA,F,Cindy,97
1969,IA,M,Jerry,94
1969,IA,F,Sheila,95
1969,IA,M,Kurt,89
1969,IA,F,Renee,93
1969,IA,M,Sean,89
1969,IA,F,Kathy,92
1969,IA,M,Keith,87
1969,IA,F,Theresa,91
1969,IA,M,Jay,86
1969,IA,F,Beth,89
1969,IA,M,Aaron,84
1969,IA,F,Stacey,89
1969,IA,M,Chris,84
1969,IA,F,Heidi,88
1969,IA,M,Roger,81
1969,IA,F,Andrea,87
1969,IA,M,Dean,79
1969,IA,F,Jody,82
1969,IA,M,Lance,78
1969,IA,F,Traci,81
1969,IA,M,Russell,76
1969,IA,F,Carrie,80
1969,IA,M,Brad,74
1969,IA,F,Cheryl,79
1969,IA,M,Curtis,74
1969,IA,F,Dana,78
1969,IA,M,Kirk,73
1969,IA,F,Donna,78
1969,IA,M,Bruce,72
1969,IA,F,Janet,78
1969,IA,M,Cory,72
1969,IA,F,Kathleen,78
1969,IA,M,Kelly,71
1969,IA,F,Nicole,77
1969,IA,M,Travis,70
1969,IA,F,Tricia,77
1969,IA,M,Martin,69
1969,IA,F,Rachel,75
1969,IA,M,Edward,67
1969,IA,F,Karla,72
1969,IA,M,Darren,66
1969,IA,F,Melinda,72
1969,IA,M,Peter,66
1969,IA,F,Terri,72
1969,IA,M,Alan,64
1969,IA,F,Holly,71
1969,IA,M,Dale,62
1969,IA,F,Laurie,71
1969,IA,M,Darin,61
1969,IA,F,Kelli,70
1969,IA,M,Kyle,61
1969,IA,F,Carol,68
1969,IA,M,Randall,61
1969,IA,F,Kim,68
1969,IA,M,Ricky,61
1969,IA,F,Tonya,68
1969,IA,M,Danny,60
1969,IA,F,Anne,67
1969,IA,M,Jonathan,60
1969,IA,F,Deanna,66
1969,IA,M,Mike,58
1969,IA,F,Kristi,65
1969,IA,M,Ryan,57
1969,IA,F,Sherry,65
1969,IA,M,Duane,55
1969,IA,F,Gina,63
1969,IA,M,Kent,52
1969,IA,F,Sharon,62
1969,IA,M,Marc,51
1969,IA,F,Connie,61
1969,IA,M,Shannon,51
1969,IA,F,Katherine,61
1969,IA,M,Tim,51
1969,IA,F,Melanie,61
1969,IA,M,Wayne,51
1969,IA,F,Tami,58
1969,IA,M,Benjamin,47
1969,IA,F,Shelley,57
1969,IA,M,Steve,47
1969,IA,F,Valerie,57
1969,IA,M,Carl,45
1969,IA,F,Carla,55
1969,IA,M,Philip,45
1969,IA,F,Peggy,55
1969,IA,M,Allen,44
1969,IA,F,Sheri,55
1969,IA,M,Barry,44
1969,IA,F,Kathryn,54
1969,IA,M,Raymond,44
1969,IA,F,Annette,53
1969,IA,M,George,43
1969,IA,F,Leslie,53
1969,IA,M,Justin,43
1969,IA,F,Lynn,53
1969,IA,M,Lee,43
