2019,TN,M,William,472
2019,TN,F,Ava,404
2019,TN,M,Liam,454
2019,TN,F,Olivia,374
2019,TN,M,Noah,404
2019,TN,F,Harper,340
2019,TN,M,Elijah,385
2019,TN,F,Emma,337
2019,TN,M,James,377
2019,TN,F,Amelia,330
2019,TN,M,Mason,314
2019,TN,F,Charlotte,309
2019,TN,M,Oliver,311
2019,TN,F,Evelyn,241
2019,TN,M,John,292
2019,TN,F,Elizabeth,226
2019,TN,M,Wyatt,280
2019,TN,F,Isabella,223
2019,TN,M,Jackson,263
2019,TN,F,Ella,218
2019,TN,M,Henry,254
2019,TN,F,Abigail,203
2019,TN,M,Levi,252
2019,TN,F,Sophia,202
2019,TN,M,Carter,246
2019,TN,F,Willow,193
2019,TN,M,Samuel,243
2019,TN,F,Mia,189
2019,TN,M,Asher,240
2019,TN,F,Layla,187
2019,TN,M,Grayson,240
2019,TN,F,Chloe,173
2019,TN,M,Benjamin,238
2019,TN,F,Avery,172
2019,TN,M,Michael,222
2019,TN,F,Scarlett,169
2019,TN,M,Hudson,220
2019,TN,F,Eleanor,157
2019,TN,M,Owen,218
2019,TN,F,Emily,156
2019,TN,M,Lucas,217
2019,TN,F,Hazel,156
2019,TN,M,Jaxon,210
2019,TN,F,Ellie,151
2019,TN,M,Luke,210
2019,TN,F,Caroline,148
2019,TN,M,Jacob,206
2019,TN,F,Everly,142
2019,TN,M,Lincoln,198
2019,TN,F,Lillian,142
2019,TN,M,Jack,195
2019,TN,F,Lily,142
2019,TN,M,Alexander,194
2019,TN,F,Luna,142
2019,TN,M,Daniel,192
2019,TN,F,Nora,138
2019,TN,M,David,191
2019,TN,F,Everleigh,134
2019,TN,M,Easton,191
2019,TN,F,Paisley,133
2019,TN,M,Maverick,191
2019,TN,F,Madison,132
2019,TN,M,Waylon,191
2019,TN,F,Addison,131
2019,TN,M,Charles,189
2019,TN,F,Riley,128
2019,TN,M,Aiden,183
2019,TN,F,Mila,127
2019,TN,M,Colton,183
2019,TN,F,Aria,125
2019,TN,M,Logan,181
2019,TN,F,Hannah,120
2019,TN,M,Joseph,177
2019,TN,F,Nova,119
2019,TN,M,Gabriel,170
2019,TN,F,Zoey,118
2019,TN,M,Thomas,170
2019,TN,F,Lucy,116
2019,TN,M,Christopher,168
2019,TN,F,Brooklyn,114
2019,TN,M,Ethan,164
2019,TN,F,Penelope,114
2019,TN,M,Josiah,161
2019,TN,F,Savannah,112
2019,TN,M,Isaac,160
2019,TN,F,Piper,110
2019,TN,M,Carson,158
2019,TN,F,Aubrey,109
2019,TN,M,Kingston,158
2019,TN,F,Bella,109
2019,TN,M,Greyson,155
2019,TN,F,Ivy,109
2019,TN,M,Isaiah,155
2019,TN,F,Anna,107
2019,TN,M,Joshua,155
2019,TN,F,Nevaeh,107
2019,TN,M,Cooper,152
2019,TN,F,Stella,107
2019,TN,M,Jayden,149
2019,TN,F,Grace,106
2019,TN,M,Matthew,149
2019,TN,F,Aurora,104
2019,TN,M,Sawyer,149
2019,TN,F,Audrey,102
2019,TN,M,Hunter,145
2019,TN,F,Violet,100
2019,TN,M,Ezra,144
2019,TN,F,Kennedy,99
2019,TN,M,Landon,142
2019,TN,F,Serenity,99
2019,TN,M,Robert,140
2019,TN,F,Skylar,99
2019,TN,M,Jameson,138
2019,TN,F,Kinsley,98
2019,TN,M,Andrew,137
2019,TN,F,Ruby,95
2019,TN,M,Theodore,137
2019,TN,F,Rylee,95
2019,TN,M,Sebastian,132
2019,TN,F,Sadie,95
2019,TN,M,Eli,131
2019,TN,F,Lydia,94
2019,TN,M,Nolan,131
2019,TN,F,Emery,93
2019,TN,M,Christian,129
2019,TN,F,Raelynn,93
2019,TN,M,Caleb,128
2019,TN,F,Hadley,92
2019,TN,M,Jaxson,124
2019,TN,F,Cora,89
2019,TN,M,Jeremiah,124
2019,TN,F,Madelyn,89
2019,TN,M,Silas,124
2019,TN,F,Aubree,88
2019,TN,M,Dylan,123
2019,TN,F,Mary,88
2019,TN,M,Jonathan,120
2019,TN,F,Autumn,87
2019,TN,M,Cameron,118
2019,TN,F,Adeline,86
2019,TN,M,Connor,116
2019,TN,F,Naomi,86
2019,TN,M,Leo,116
2019,TN,F,Natalie,85
2019,TN,M,Roman,111
2019,TN,F,Zoe,84
2019,TN,M,Weston,111
2019,TN,F,Isla,83
2019,TN,M,Bentley,109
2019,TN,F,Josie,83
2019,TN,M,Jace,109
2019,TN,F,Adalynn,81
2019,TN,M,Brayden,107
2019,TN,F,Khloe,80
2019,TN,M,Kayden,107
2019,TN,F,Allison,79
2019,TN,M,Harrison,106
2019,TN,F,Katherine,79
2019,TN,M,Parker,104
2019,TN,F,Sofia,79
2019,TN,M,Everett,103
2019,TN,F,Emerson,77
2019,TN,M,Anthony,102
2019,TN,F,Eliza,76
2019,TN,M,Ezekiel,102
2019,TN,F,Aaliyah,75
2019,TN,M,Ryan,101
2019,TN,F,Margaret,74
2019,TN,M,Brooks,100
2019,TN,F,Alice,73
2019,TN,M,Axel,99
2019,TN,F,Camila,73
2019,TN,M,Jordan,98
2019,TN,F,Victoria,73
2019,TN,M,Miles,98
2019,TN,F,Eva,72
2019,TN,M,Bryson,96
2019,TN,F,Journee,71
2019,TN,M,Micah,96
2019,TN,F,Ryleigh,71
2019,TN,M,Braxton,95
2019,TN,F,Blakely,70
2019,TN,M,Ashton,94
2019,TN,F,Gabriella,70
2019,TN,M,Ayden,94
2019,TN,F,Peyton,70
2019,TN,M,Elias,94
2019,TN,F,Claire,69
2019,TN,M,Jasper,94
2019,TN,F,Genesis,68
2019,TN,M,Ryder,93
2019,TN,F,Kaylee,68
2019,TN,M,Wesley,93
2019,TN,F,Reagan,68
2019,TN,M,Julian,92
2019,TN,F,Sarah,68
2019,TN,M,Maddox,92
2019,TN,F,Eliana,67
2019,TN,M,Mateo,92
2019,TN,F,Delilah,66
2019,TN,F,Lyla,66
2019,TN,F,Sophie,66
