1980,OK,M,Michael,872
1980,OK,F,Jennifer,881
1980,OK,M,Christopher,747
1980,OK,F,Amanda,700
1980,OK,M,Joshua,695
1980,OK,F,Melissa,421
1980,OK,M,Jason,663
1980,OK,F,Amber,409
1980,OK,M,James,590
1980,OK,F,Sarah,376
1980,OK,M,Justin,547
1980,OK,F,Amy,326
1980,OK,M,David,543
1980,OK,F,Stephanie,321
1980,OK,M,Matthew,510
1980,OK,F,Crystal,294
1980,OK,M,John,484
1980,OK,F,Jessica,283
1980,OK,M,Jeremy,466
1980,OK,F,Angela,271
1980,OK,M,Robert,436
1980,OK,F,Heather,268
1980,OK,M,Brian,391
1980,OK,F,Kimberly,261
1980,OK,M,William,377
1980,OK,F,Tiffany,244
1980,OK,M,Dustin,348
1980,OK,F,April,225
1980,OK,M,Brandon,344
1980,OK,F,Misty,207
1980,OK,M,Joseph,326
1980,OK,F,Christina,204
1980,OK,M,Ryan,325
1980,OK,F,Elizabeth,199
1980,OK,M,Eric,300
1980,OK,F,Jamie,197
1980,OK,M,Daniel,297
1980,OK,F,Michelle,196
1980,OK,M,Kevin,254
1980,OK,F,Rachel,191
1980,OK,M,Timothy,234
1980,OK,F,Rebecca,187
1980,OK,M,Charles,231
1980,OK,F,Brandy,182
1980,OK,M,Adam,224
1980,OK,F,Mary,167
1980,OK,M,Aaron,221
1980,OK,F,Lisa,166
1980,OK,M,Nicholas,221
1980,OK,F,Andrea,150
1980,OK,M,Steven,220
1980,OK,F,Ashley,148
1980,OK,M,Jonathan,218
1980,OK,F,Sara,148
1980,OK,M,Richard,218
1980,OK,F,Laura,142
1980,OK,M,Jeffrey,199
1980,OK,F,Julie,141
1980,OK,M,Chad,193
1980,OK,F,Brandi,135
1980,OK,M,Thomas,193
1980,OK,F,Erin,134
1980,OK,M,Travis,185
1980,OK,F,Emily,126
1980,OK,M,Nathan,183
1980,OK,F,Shannon,124
1980,OK,M,Andrew,176
1980,OK,F,Kelly,116
1980,OK,M,Jacob,170
1980,OK,F,Nicole,115
1980,OK,M,Mark,164
1980,OK,F,Leslie,103
1980,OK,M,Anthony,161
1980,OK,F,Alicia,99
1980,OK,M,Bryan,152
1980,OK,F,Stacy,97
1980,OK,M,Kenneth,147
1980,OK,F,Tara,95
1980,OK,M,Stephen,146
1980,OK,F,Carrie,94
1980,OK,M,Benjamin,142
1980,OK,F,Megan,94
1980,OK,M,Billy,132
1980,OK,F,Erica,89
1980,OK,M,Scott,130
1980,OK,F,Kristin,89
1980,OK,M,Bradley,127
1980,OK,F,Brooke,88
1980,OK,M,Derek,126
1980,OK,F,Courtney,88
1980,OK,M,Jesse,125
1980,OK,F,Lori,87
1980,OK,M,Kyle,116
1980,OK,F,Holly,86
1980,OK,M,Patrick,116
1980,OK,F,Lindsay,82
1980,OK,M,Paul,110
1980,OK,F,Christy,80
1980,OK,M,Shawn,109
1980,OK,F,Lindsey,80
1980,OK,M,Gary,103
1980,OK,F,Katherine,75
1980,OK,M,Gregory,102
1980,OK,F,Kristi,75
1980,OK,M,Bobby,97
1980,OK,F,Kristen,73
1980,OK,M,Cody,95
1980,OK,F,Susan,71
1980,OK,M,Zachary,94
1980,OK,F,Natalie,70
1980,OK,M,Donald,92
1980,OK,F,Tonya,69
1980,OK,M,Larry,91
1980,OK,F,Summer,67
1980,OK,M,Jared,90
1980,OK,F,Tina,67
1980,OK,M,Phillip,87
1980,OK,F,Allison,66
1980,OK,M,Casey,86
1980,OK,F,Mindy,66
1980,OK,M,Jeremiah,86
1980,OK,F,Samantha,66
1980,OK,M,Brent,84
1980,OK,F,Tracy,66
1980,OK,M,Jerry,84
1980,OK,F,Patricia,64
1980,OK,M,Jimmy,84
1980,OK,F,Melanie,62
1980,OK,M,Samuel,84
1980,OK,F,Stacey,62
1980,OK,M,Shane,84
1980,OK,F,Katie,61
1980,OK,M,Wesley,84
1980,OK,F,Candace,60
1980,OK,M,Ronald,83
1980,OK,F,Kristy,60
1980,OK,M,Jeffery,79
1980,OK,F,Tamara,60
1980,OK,M,Sean,79
1980,OK,F,Candice,59
1980,OK,M,Edward,78
1980,OK,F,Dana,57
1980,OK,M,Tony,78
1980,OK,F,Lauren,57
1980,OK,M,Curtis,74
1980,OK,F,Kristina,56
1980,OK,M,Randy,71
1980,OK,F,Kathryn,55
1980,OK,M,Ricky,71
1980,OK,F,Miranda,55
1980,OK,M,Terry,71
1980,OK,F,Monica,55
1980,OK,M,George,69
1980,OK,F,Kara,54
1980,OK,M,Russell,68
1980,OK,F,Mandy,54
1980,OK,M,Marcus,65
1980,OK,F,Anna,53
1980,OK,M,Clinton,63
1980,OK,F,Kelli,53
1980,OK,M,Raymond,63
1980,OK,F,Alisha,52
1980,OK,M,Keith,60
1980,OK,F,Cynthia,52
1980,OK,M,Johnny,59
1980,OK,F,Vanessa,52
1980,OK,M,Douglas,58
1980,OK,F,Casey,51
1980,OK,M,Tommy,58
1980,OK,F,Jill,50
1980,OK,M,Cory,57
1980,OK,F,Robin,50
1980,OK,M,Corey,56
1980,OK,F,Shelly,50
1980,OK,M,Lucas,55
1980,OK,F,Tammy,50
1980,OK,M,Roy,54
1980,OK,F,Wendy,49
1980,OK,M,Rodney,52
1980,OK,F,Julia,48
1980,OK,M,Danny,50
1980,OK,F,Karen,48
1980,OK,M,Derrick,50
1980,OK,F,Kendra,48
1980,OK,M,Seth,50
1980,OK,F,Natasha,48
1980,OK,M,Kristopher,49
1980,OK,F,Danielle,47
1980,OK,M,Tyler,49
1980,OK,F,Tasha,47
1980,OK,M,Lance,48
1980,OK,F,Kari,46
1980,OK,M,Jay,47
1980,OK,F,Katrina,46
1980,OK,M,Austin,46
1980,OK,F,Pamela,46
1980,OK,M,Dennis,46
1980,OK,F,Krista,45
1980,OK,M,Erik,45
1980,OK,F,Cassandra,44
1980,OK,M,Joe,45
1980,OK,M,Randall,45
1980,OK,M,Shaun,45
