1974,WI,M,Jason,1626
1974,WI,F,Jennifer,1700
1974,WI,M,Michael,1346
1974,WI,F,Amy,953
1974,WI,M,Christopher,944
1974,WI,F,Michelle,782
1974,WI,M,Brian,915
1974,WI,F,Heather,608
1974,WI,M,Matthew,828
1974,WI,F,Angela,521
1974,WI,M,David,793
1974,WI,F,Lisa,513
1974,WI,M,Daniel,744
1974,WI,F,Rebecca,504
1974,WI,M,Scott,736
1974,WI,F,Nicole,483
1974,WI,M,James,698
1974,WI,F,Sarah,477
1974,WI,M,John,662
1974,WI,F,Melissa,437
1974,WI,M,Chad,647
1974,WI,F,Jessica,384
1974,WI,M,Eric,608
1974,WI,F,Julie,364
1974,WI,M,Robert,595
1974,WI,F,Kimberly,355
1974,WI,M,Ryan,537
1974,WI,F,Kelly,334
1974,WI,M,Jeffrey,516
1974,WI,F,Tammy,314
1974,WI,M,Kevin,507
1974,WI,F,Tracy,293
1974,WI,M,Mark,504
1974,WI,F,Stephanie,288
1974,WI,M,Timothy,475
1974,WI,F,Dawn,287
1974,WI,M,Andrew,470
1974,WI,F,Heidi,287
1974,WI,M,Steven,462
1974,WI,F,Sara,266
1974,WI,M,Jeremy,455
1974,WI,F,Laura,239
1974,WI,M,Joseph,429
1974,WI,F,Christine,235
1974,WI,M,William,416
1974,WI,F,Tina,235
1974,WI,M,Thomas,390
1974,WI,F,Brenda,230
1974,WI,M,Paul,368
1974,WI,F,Shannon,219
1974,WI,M,Aaron,335
1974,WI,F,Mary,215
1974,WI,M,Todd,327
1974,WI,F,Lori,214
1974,WI,M,Joshua,310
1974,WI,F,Elizabeth,213
1974,WI,M,Anthony,299
1974,WI,F,Stacy,212
1974,WI,M,Richard,284
1974,WI,F,Carrie,211
1974,WI,M,Craig,261
1974,WI,F,Jill,193
1974,WI,M,Shawn,256
1974,WI,F,Susan,193
1974,WI,M,Gregory,243
1974,WI,F,Rachel,192
1974,WI,M,Bradley,236
1974,WI,F,Tanya,192
1974,WI,M,Benjamin,232
1974,WI,F,Kristin,186
1974,WI,M,Peter,230
1974,WI,F,Jodi,178
1974,WI,M,Nathan,221
1974,WI,F,Wendy,177
1974,WI,M,Patrick,214
1974,WI,F,Erin,172
1974,WI,M,Troy,207
1974,WI,F,Karen,157
1974,WI,M,Jonathan,202
1974,WI,F,Holly,143
1974,WI,M,Adam,199
1974,WI,F,Tara,142
1974,WI,M,Travis,183
1974,WI,F,Kari,141
1974,WI,M,Shane,181
1974,WI,F,Kim,141
1974,WI,M,Jesse,172
1974,WI,F,Danielle,139
1974,WI,M,Charles,166
1974,WI,F,Andrea,134
1974,WI,M,Kenneth,163
1974,WI,F,Stacey,132
1974,WI,M,Bryan,157
1974,WI,F,Ann,126
1974,WI,M,Jamie,155
1974,WI,F,Christina,125
1974,WI,M,Justin,155
1974,WI,F,Denise,125
1974,WI,M,Keith,148
1974,WI,F,Renee,120
1974,WI,M,Douglas,139
1974,WI,F,Kristen,118
1974,WI,M,Joel,134
1974,WI,F,Michele,117
1974,WI,M,Sean,126
1974,WI,F,Theresa,115
1974,WI,M,Stephen,123
1974,WI,F,April,112
1974,WI,M,Ronald,118
1974,WI,F,Katherine,112
1974,WI,M,Donald,117
1974,WI,F,Dana,108
1974,WI,M,Brent,113
1974,WI,F,Cynthia,107
1974,WI,M,Erik,112
1974,WI,F,Patricia,104
1974,WI,M,Cory,106
1974,WI,F,Anne,103
1974,WI,M,Edward,104
1974,WI,F,Tiffany,102
1974,WI,M,Brad,102
1974,WI,F,Kathleen,101
1974,WI,M,Gary,102
1974,WI,F,Robin,99
1974,WI,M,Dennis,100
1974,WI,F,Pamela,97
1974,WI,M,Jeffery,100
1974,WI,F,Gina,93
1974,WI,M,Kurt,100
1974,WI,F,Amanda,91
1974,WI,M,Nicholas,98
1974,WI,F,Kristine,91
1974,WI,M,Brett,97
1974,WI,F,Cheryl,88
1974,WI,M,Corey,95
1974,WI,F,Debra,88
1974,WI,M,Kyle,95
1974,WI,F,Shelly,88
1974,WI,M,Jon,93
1974,WI,F,Tricia,88
1974,WI,M,Jay,90
1974,WI,F,Beth,87
1974,WI,M,Derek,88
1974,WI,F,Becky,86
1974,WI,M,Randy,86
1974,WI,F,Kathryn,86
1974,WI,M,Jacob,85
1974,WI,F,Linda,85
1974,WI,M,Brandon,83
1974,WI,F,Melanie,83
1974,WI,M,Dale,77
1974,WI,F,Teresa,83
1974,WI,M,Terry,77
1974,WI,F,Lynn,81
1974,WI,M,Tony,67
1974,WI,F,Jamie,80
1974,WI,M,Dean,64
1974,WI,F,Laurie,80
1974,WI,M,Russell,62
1974,WI,F,Maria,80
1974,WI,M,Wade,61
1974,WI,F,Deanna,78
1974,WI,M,Lance,60
1974,WI,F,Jody,78
1974,WI,M,Mathew,60
1974,WI,F,Catherine,72
1974,WI,M,Shannon,58
1974,WI,F,Sandra,72
1974,WI,M,Alan,56
1974,WI,F,Christy,71
1974,WI,M,Curtis,56
1974,WI,F,Jenny,71
1974,WI,M,Lee,54
1974,WI,F,Monica,71
1974,WI,M,Roger,54
1974,WI,F,Tonya,70
1974,WI,M,Randall,53
1974,WI,F,Sherry,69
1974,WI,M,Raymond,53
1974,WI,F,Joy,68
1974,WI,M,Samuel,53
1974,WI,F,Rhonda,68
1974,WI,M,Jerry,51
1974,WI,F,Sheila,68
1974,WI,M,Rodney,51
1974,WI,F,Emily,67
1974,WI,M,Casey,50
1974,WI,F,Paula,67
1974,WI,M,Frank,50
1974,WI,F,Margaret,66
1974,WI,M,Darren,49
1974,WI,F,Tamara,66
1974,WI,M,George,49
1974,WI,F,Jacqueline,65
1974,WI,M,Marc,48
1974,WI,F,Barbara,64
1974,WI,M,Neil,48
1974,WI,F,Bridget,64
1974,WI,M,Philip,48
1974,WI,F,Erica,64
1974,WI,F,Nichole,64
