1965,WV,M,James,691
1965,WV,F,Lisa,630
1965,WV,M,David,650
1965,WV,F,Kimberly,412
1965,WV,M,John,635
1965,WV,F,Mary,357
1965,WV,M,Michael,616
1965,WV,F,Tammy,314
1965,WV,M,Robert,586
1965,WV,F,Teresa,274
1965,WV,M,William,449
1965,WV,F,Karen,248
1965,WV,M,Mark,387
1965,WV,F,Angela,243
1965,WV,M,Timothy,367
1965,WV,F,Donna,224
1965,WV,M,Jeffrey,334
1965,WV,F,Patricia,206
1965,WV,M,Charles,326
1965,WV,F,Rebecca,203
1965,WV,M,Richard,325
1965,WV,F,Brenda,202
1965,WV,M,Kevin,284
1965,WV,F,Tina,202
1965,WV,M,Thomas,263
1965,WV,F,Pamela,200
1965,WV,M,Brian,251
1965,WV,F,Sandra,185
1965,WV,M,Gregory,241
1965,WV,F,Robin,184
1965,WV,M,Joseph,234
1965,WV,F,Melissa,183
1965,WV,M,Steven,209
1965,WV,F,Cynthia,182
1965,WV,M,Ronald,203
1965,WV,F,Barbara,178
1965,WV,M,Gary,195
1965,WV,F,Susan,171
1965,WV,M,Kenneth,187
1965,WV,F,Deborah,152
1965,WV,M,Paul,184
1965,WV,F,Linda,152
1965,WV,M,Donald,169
1965,WV,F,Debra,141
1965,WV,M,Daniel,160
1965,WV,F,Sherry,137
1965,WV,M,Larry,153
1965,WV,F,Rhonda,129
1965,WV,M,Scott,143
1965,WV,F,Kelly,127
1965,WV,M,Stephen,142
1965,WV,F,Elizabeth,125
1965,WV,M,Roger,138
1965,WV,F,Jennifer,125
1965,WV,M,Jerry,131
1965,WV,F,Sharon,120
1965,WV,M,Rodney,131
1965,WV,F,Kathy,112
1965,WV,M,Christopher,128
1965,WV,F,Connie,111
1965,WV,M,Terry,126
1965,WV,F,Lori,105
1965,WV,M,Douglas,122
1965,WV,F,Amy,94
1965,WV,M,George,116
1965,WV,F,Paula,93
1965,WV,M,Jeffery,111
1965,WV,F,Terri,91
1965,WV,M,Ricky,102
1965,WV,F,Carol,90
1965,WV,M,Randy,101
1965,WV,F,Cheryl,90
1965,WV,M,Anthony,99
1965,WV,F,Stephanie,87
1965,WV,M,Eric,98
1965,WV,F,Julie,86
1965,WV,M,Randall,94
1965,WV,F,Nancy,86
1965,WV,M,Todd,87
1965,WV,F,Janet,84
1965,WV,M,Keith,86
1965,WV,F,Sheila,83
1965,WV,M,Carl,84
1965,WV,F,Carolyn,81
1965,WV,M,Edward,82
1965,WV,F,Laura,80
1965,WV,M,Matthew,80
1965,WV,F,Sherri,80
1965,WV,M,Danny,76
1965,WV,F,Denise,77
1965,WV,M,Russell,76
1965,WV,F,Michelle,76
1965,WV,M,Billy,75
1965,WV,F,Christine,73
1965,WV,M,Patrick,72
1965,WV,F,Beth,70
1965,WV,M,Craig,71
1965,WV,F,Joyce,70
1965,WV,M,Dennis,66
1965,WV,F,Tracy,67
1965,WV,M,Phillip,66
1965,WV,F,Cathy,66
1965,WV,M,Samuel,62
1965,WV,F,Carla,64
1965,WV,M,Harold,59
1965,WV,F,Diana,64
1965,WV,M,Curtis,55
1965,WV,F,Anita,62
1965,WV,M,Bruce,54
1965,WV,F,Cindy,62
1965,WV,M,Jimmy,54
1965,WV,F,Debbie,57
1965,WV,M,Roy,52
1965,WV,F,Margaret,57
1965,WV,M,Frank,50
1965,WV,F,Penny,57
1965,WV,M,Raymond,50
1965,WV,F,Dawn,56
1965,WV,M,Ronnie,50
1965,WV,F,Vickie,55
1965,WV,M,Allen,49
1965,WV,F,Beverly,54
1965,WV,M,Bobby,49
1965,WV,F,Betty,53
1965,WV,M,Bryan,47
1965,WV,F,Virginia,52
1965,WV,M,Andrew,46
1965,WV,F,Jacqueline,51
1965,WV,M,Tony,45
1965,WV,F,Theresa,51
1965,WV,M,Darren,43
1965,WV,F,Regina,50
1965,WV,M,Shawn,43
1965,WV,F,Judy,49
1965,WV,M,Darrell,42
1965,WV,F,Melinda,49
1965,WV,M,Gerald,42
1965,WV,F,Diane,47
1965,WV,M,Ralph,41
1965,WV,F,Kim,47
1965,WV,M,Dale,40
1965,WV,F,Christina,46
1965,WV,M,Tommy,40
1965,WV,F,Jill,46
1965,WV,M,Franklin,39
1965,WV,F,Peggy,46
1965,WV,M,Jay,38
1965,WV,F,Sarah,45
1965,WV,M,Jonathan,37
1965,WV,F,Gina,42
1965,WV,M,Steve,37
1965,WV,F,Martha,42
1965,WV,M,Walter,37
1965,WV,F,Michele,42
1965,WV,M,Lawrence,36
1965,WV,F,Roberta,42
1965,WV,M,Jack,35
1965,WV,F,Valerie,42
1965,WV,M,Jeff,35
1965,WV,F,Anna,41
1965,WV,M,Mike,34
1965,WV,F,Crystal,40
1965,WV,M,Alan,33
1965,WV,F,Deanna,40
1965,WV,M,Earl,33
1965,WV,F,Lora,40
1965,WV,M,Troy,33
1965,WV,F,Marsha,40
1965,WV,M,Barry,32
1965,WV,F,Catherine,39
1965,WV,M,Johnny,32
1965,WV,F,Darlene,39
1965,WV,M,Chris,31
1965,WV,F,Jane,39
1965,WV,M,Jon,31
1965,WV,F,Wendy,39
1965,WV,M,Bradley,30
1965,WV,F,Helen,38
1965,WV,M,Harry,30
1965,WV,F,Jamie,37
1965,WV,M,Leonard,30
1965,WV,F,Shelia,37
1965,WV,M,Vincent,30
1965,WV,F,Tamara,37
1965,WV,M,Clarence,29
1965,WV,F,Tonya,37
1965,WV,M,Ernest,29
1965,WV,F,Andrea,36
1965,WV,M,Philip,29
1965,WV,F,Charlotte,36
1965,WV,M,Timmy,29
1965,WV,F,Bonnie,35
1965,WV,M,Stanley,28
1965,WV,F,Leslie,35
1965,WV,M,Wayne,28
1965,WV,F,Loretta,35
1965,WV,M,Eddie,27
1965,WV,F,Rita,34
1965,WV,M,Howard,27
1965,WV,F,Rose,34
1965,WV,M,Joe,27
1965,WV,M,Marvin,27
