2011,NE,M,Mason,131
2011,NE,F,Emma,142
2011,NE,M,Jackson,119
2011,NE,F,Sophia,126
2011,NE,M,William,117
2011,NE,F,Ava,118
2011,NE,M,Alexander,108
2011,NE,F,Olivia,118
2011,NE,M,Jacob,108
2011,NE,F,Ella,104
2011,NE,M,Carter,102
2011,NE,F,Isabella,98
2011,NE,M,Liam,101
2011,NE,F,Chloe,83
2011,NE,M,Ethan,96
2011,NE,F,Madison,82
2011,NE,M,Noah,96
2011,NE,F,Harper,80
2011,NE,M,Logan,95
2011,NE,F,Avery,78
2011,NE,M,Easton,91
2011,NE,F,Addison,76
2011,NE,M,Wyatt,90
2011,NE,F,Abigail,74
2011,NE,M,Elijah,83
2011,NE,F,Emily,72
2011,NE,M,Henry,83
2011,NE,F,Brooklyn,69
2011,NE,M,Jack,83
2011,NE,F,Grace,69
2011,NE,M,Cooper,82
2011,NE,F,Elizabeth,68
2011,NE,M,Landon,82
2011,NE,F,Lillian,66
2011,NE,M,Samuel,79
2011,NE,F,Evelyn,65
2011,NE,M,Owen,77
2011,NE,F,Charlotte,60
2011,NE,M,Isaac,73
2011,NE,F,Lily,60
2011,NE,M,James,73
2011,NE,F,Amelia,55
2011,NE,M,Aiden,72
2011,NE,F,Mia,55
2011,NE,M,Gavin,69
2011,NE,F,Zoey,54
2011,NE,M,Michael,69
2011,NE,F,Aubrey,52
2011,NE,M,Blake,68
2011,NE,F,Natalie,52
2011,NE,M,Caleb,68
2011,NE,F,Anna,49
2011,NE,M,Ryan,68
2011,NE,F,Peyton,47
2011,NE,M,Anthony,65
2011,NE,F,Hannah,44
2011,NE,M,Daniel,65
2011,NE,F,Claire,43
2011,NE,M,Benjamin,64
2011,NE,F,Ellie,43
2011,NE,M,Joshua,64
2011,NE,F,Kaylee,42
2011,NE,M,Connor,63
2011,NE,F,Lucy,42
2011,NE,M,Luke,63
2011,NE,F,Lydia,42
2011,NE,M,Hudson,62
2011,NE,F,Lauren,41
2011,NE,M,Hunter,61
2011,NE,F,Kinley,40
2011,NE,M,John,61
2011,NE,F,Gabriella,39
2011,NE,M,Andrew,60
2011,NE,F,Layla,38
2011,NE,M,Bentley,60
2011,NE,F,Zoe,38
2011,NE,M,Dylan,60
2011,NE,F,Alexis,37
2011,NE,M,Eli,60
2011,NE,F,Brianna,37
2011,NE,M,Joseph,60
2011,NE,F,Hailey,37
2011,NE,M,Brayden,59
2011,NE,F,Kennedy,37
2011,NE,M,Jayden,59
2011,NE,F,Molly,37
2011,NE,M,Kyler,59
2011,NE,F,Taylor,37
2011,NE,M,Lucas,58
2011,NE,F,Stella,36
2011,NE,M,Brody,57
2011,NE,F,Allison,35
2011,NE,M,Isaiah,56
2011,NE,F,Reese,34
2011,NE,M,Chase,55
2011,NE,F,Aaliyah,33
2011,NE,M,Colton,55
2011,NE,F,Alexa,33
2011,NE,M,Gabriel,55
2011,NE,F,Audrey,32
2011,NE,M,Oliver,55
2011,NE,F,Leah,32
2011,NE,M,Jaxon,54
2011,NE,F,Reagan,32
2011,NE,M,Jonathan,53
2011,NE,F,Samantha,32
2011,NE,M,Evan,52
2011,NE,F,Sophie,31
2011,NE,M,Matthew,52
2011,NE,F,Elise,30
2011,NE,M,Levi,51
2011,NE,F,Hadley,30
2011,NE,M,Austin,49
2011,NE,F,Isabelle,30
2011,NE,M,Cameron,49
2011,NE,F,Makenna,30
2011,NE,M,Braxton,47
2011,NE,F,Mya,30
2011,NE,M,Tyler,47
2011,NE,F,Maci,29
2011,NE,M,Christopher,46
2011,NE,F,Nevaeh,29
2011,NE,M,David,46
2011,NE,F,Piper,29
2011,NE,M,Charles,45
2011,NE,F,Aubree,28
2011,NE,M,Zachary,45
2011,NE,F,Bailey,28
2011,NE,M,Parker,44
2011,NE,F,Khloe,28
2011,NE,M,Nolan,43
2011,NE,F,Payton,28
2011,NE,M,Cole,42
2011,NE,F,Savannah,28
2011,NE,M,Carson,41
2011,NE,F,Eva,27
2011,NE,M,Hayden,41
2011,NE,F,Morgan,26
2011,NE,M,Jace,39
2011,NE,F,Riley,26
2011,NE,M,Jose,39
2011,NE,F,Alivia,25
2011,NE,M,Miles,39
2011,NE,F,Ashley,25
2011,NE,M,Nathan,39
2011,NE,F,Sofia,25
2011,NE,M,Thomas,39
2011,NE,F,Sydney,25
2011,NE,M,Asher,38
2011,NE,F,Faith,24
2011,NE,M,Dominic,38
2011,NE,F,Madelyn,24
2011,NE,M,Jaxson,38
2011,NE,F,Maya,24
2011,NE,M,Riley,38
2011,NE,F,Serenity,24
2011,NE,M,Alex,37
2011,NE,F,Brooklynn,23
2011,NE,M,Xavier,37
2011,NE,F,Brynn,23
2011,NE,M,Angel,36
2011,NE,F,Cora,23
2011,NE,M,Gage,36
2011,NE,F,Delaney,23
2011,NE,M,Jordan,36
2011,NE,F,Scarlett,23
2011,NE,M,Juan,36
2011,NE,F,Arianna,22
2011,NE,M,Ayden,35
2011,NE,F,Autumn,22
2011,NE,M,Maddox,35
2011,NE,F,Clara,22
2011,NE,M,Josiah,34
2011,NE,F,Jordyn,22
2011,NE,M,Aaron,33
2011,NE,F,Lilly,22
2011,NE,M,Caden,33
2011,NE,F,Rylee,22
2011,NE,M,Christian,33
2011,NE,F,Victoria,22
2011,NE,M,Nicholas,33
2011,NE,F,Alyssa,21
2011,NE,M,Ryker,33
2011,NE,F,Brielle,21
2011,NE,M,Colin,32
2011,NE,F,Brooke,21
2011,NE,M,Grant,32
2011,NE,F,Emery,21
2011,NE,M,Conner,31
2011,NE,F,Katherine,21
2011,NE,M,Kaden,31
2011,NE,F,Maria,21
2011,NE,M,Ryder,31
2011,NE,F,Paige,21
2011,NE,M,Tristan,31
2011,NE,F,Paisley,21
2011,NE,M,Ashton,30
2011,NE,F,Presley,21
2011,NE,M,Bryson,30
2011,NE,F,Quinn,21
2011,NE,F,Vanessa,21
