2012,AR,M,William,217
2012,AR,F,Emma,187
2012,AR,M,Mason,157
2012,AR,F,Sophia,165
2012,AR,M,Jacob,155
2012,AR,F,Ava,139
2012,AR,M,James,155
2012,AR,F,Isabella,136
2012,AR,M,Elijah,151
2012,AR,F,Olivia,133
2012,AR,M,Hunter,149
2012,AR,F,Addison,125
2012,AR,M,Ethan,147
2012,AR,F,Harper,118
2012,AR,M,Aiden,140
2012,AR,F,Abigail,114
2012,AR,M,Gabriel,134
2012,AR,F,Madison,109
2012,AR,M,Jackson,134
2012,AR,F,Zoey,109
2012,AR,M,Jayden,134
2012,AR,F,Chloe,100
2012,AR,M,Noah,130
2012,AR,F,Emily,97
2012,AR,M,Michael,125
2012,AR,F,Brooklyn,91
2012,AR,M,Eli,119
2012,AR,F,Lillian,88
2012,AR,M,Bentley,117
2012,AR,F,Ella,85
2012,AR,M,Brayden,115
2012,AR,F,Lily,85
2012,AR,M,Landon,113
2012,AR,F,Aubrey,82
2012,AR,M,Liam,109
2012,AR,F,Elizabeth,82
2012,AR,M,John,107
2012,AR,F,Avery,78
2012,AR,M,Samuel,106
2012,AR,F,Kaylee,74
2012,AR,M,Christopher,103
2012,AR,F,Nevaeh,69
2012,AR,M,Daniel,102
2012,AR,F,Mia,68
2012,AR,M,Isaac,100
2012,AR,F,Natalie,64
2012,AR,M,Alexander,99
2012,AR,F,Layla,62
2012,AR,M,Jaxon,96
2012,AR,F,Anna,61
2012,AR,M,Logan,95
2012,AR,F,Hannah,61
2012,AR,M,Matthew,93
2012,AR,F,Alyssa,59
2012,AR,M,Ayden,92
2012,AR,F,Amelia,59
2012,AR,M,Bryson,92
2012,AR,F,Paisley,58
2012,AR,M,Wyatt,92
2012,AR,F,Serenity,58
2012,AR,M,Carter,91
2012,AR,F,Khloe,57
2012,AR,M,Andrew,90
2012,AR,F,Audrey,56
2012,AR,M,Benjamin,88
2012,AR,F,Zoe,54
2012,AR,M,Cooper,88
2012,AR,F,Aubree,51
2012,AR,M,Joshua,87
2012,AR,F,Allison,50
2012,AR,M,Luke,86
2012,AR,F,Kennedy,49
2012,AR,M,Joseph,85
2012,AR,F,Kylie,48
2012,AR,M,Caleb,84
2012,AR,F,Autumn,47
2012,AR,M,Levi,84
2012,AR,F,Makayla,47
2012,AR,M,Hayden,80
2012,AR,F,Rylee,47
2012,AR,M,Jordan,80
2012,AR,F,Sofia,47
2012,AR,M,Braxton,79
2012,AR,F,Hadley,45
2012,AR,M,Connor,79
2012,AR,F,Kinley,45
2012,AR,M,Gavin,79
2012,AR,F,Claire,44
2012,AR,M,Easton,78
2012,AR,F,Evelyn,44
2012,AR,M,Jace,73
2012,AR,F,Sophie,43
2012,AR,M,Anthony,72
2012,AR,F,Ellie,42
2012,AR,M,Christian,72
2012,AR,F,Peyton,42
2012,AR,M,David,72
2012,AR,F,Savannah,42
2012,AR,M,Ryan,72
2012,AR,F,Ruby,41
2012,AR,M,Carson,71
2012,AR,F,Alexis,40
2012,AR,M,Isaiah,71
2012,AR,F,Bailey,40
2012,AR,M,Robert,71
2012,AR,F,Hailey,40
2012,AR,M,Tyler,71
2012,AR,F,Lilly,40
2012,AR,M,Hudson,70
2012,AR,F,London,40
2012,AR,M,Lucas,70
2012,AR,F,Piper,40
2012,AR,M,Dylan,69
2012,AR,F,Gabriella,39
2012,AR,M,Evan,69
2012,AR,F,Mckenzie,39
2012,AR,M,Brantley,68
2012,AR,F,Morgan,39
2012,AR,M,Brandon,67
2012,AR,F,Skylar,39
2012,AR,M,Colton,67
2012,AR,F,Aaliyah,38
2012,AR,M,Grayson,65
2012,AR,F,Taylor,38
2012,AR,M,Jonathan,65
2012,AR,F,Trinity,38
2012,AR,M,Austin,64
2012,AR,F,Faith,37
2012,AR,M,Nathan,64
2012,AR,F,Gracie,37
2012,AR,M,Aaron,63
2012,AR,F,Makenzie,37
2012,AR,M,Parker,63
2012,AR,F,Molly,37
2012,AR,M,Jeremiah,62
2012,AR,F,Victoria,37
2012,AR,M,Kaden,62
2012,AR,F,Alexa,36
2012,AR,M,Jack,61
2012,AR,F,Stella,36
2012,AR,M,Charles,56
2012,AR,F,Grace,35
2012,AR,M,Brody,54
2012,AR,F,Riley,35
2012,AR,M,Nicholas,54
2012,AR,F,Samantha,35
2012,AR,M,Kayden,53
2012,AR,F,Allie,34
2012,AR,M,Owen,53
2012,AR,F,Ashley,34
2012,AR,M,Adrian,51
2012,AR,F,Callie,34
2012,AR,M,Cameron,50
2012,AR,F,Charlotte,34
2012,AR,M,Jaxson,49
2012,AR,F,Maci,34
2012,AR,M,Justin,49
2012,AR,F,Mary,34
2012,AR,M,Peyton,49
2012,AR,F,Sarah,34
2012,AR,M,Ryder,49
2012,AR,F,Caroline,33
2012,AR,M,Jason,48
2012,AR,F,Mackenzie,33
2012,AR,M,Asher,47
2012,AR,F,Madelyn,33
2012,AR,M,Thomas,47
2012,AR,F,Ryleigh,33
2012,AR,M,Tristan,47
2012,AR,F,Scarlett,33
2012,AR,M,Oliver,46
2012,AR,F,Adalyn,32
2012,AR,M,Caden,45
2012,AR,F,Bella,32
2012,AR,M,Josiah,45
2012,AR,F,Kinsley,32
2012,AR,M,Silas,45
2012,AR,F,Kylee,32
2012,AR,M,Chase,44
2012,AR,F,Leah,32
2012,AR,M,Henry,44
2012,AR,F,Brianna,31
2012,AR,M,Maddox,44
2012,AR,F,Eden,31
2012,AR,M,Blake,43
2012,AR,F,Payton,31
2012,AR,M,Kevin,42
2012,AR,F,Destiny,30
2012,AR,M,Sawyer,42
2012,AR,F,Gabrielle,30
2012,AR,M,Ian,41
2012,AR,F,Izabella,30
2012,AR,M,Micah,41
2012,AR,F,Kaydence,30
2012,AR,M,Zachary,41
2012,AR,F,Londyn,30
2012,AR,M,Kaleb,39
2012,AR,F,Lucy,30
2012,AR,M,Riley,39
2012,AR,F,Lydia,30
2012,AR,M,Rylan,39
2012,AR,F,Sadie,30
2012,AR,M,Tucker,39
