1996,MS,M,William,378
1996,MS,F,Ashley,234
1996,MS,M,Christopher,375
1996,MS,F,Hannah,224
1996,MS,M,Joshua,349
1996,MS,F,Alexis,205
1996,MS,M,James,333
1996,MS,F,Jasmine,197
1996,MS,M,Austin,320
1996,MS,F,Taylor,185
1996,MS,M,Michael,294
1996,MS,F,Jessica,177
1996,MS,M,Justin,271
1996,MS,F,Anna,174
1996,MS,M,Brandon,263
1996,MS,F,Brittany,173
1996,MS,M,John,258
1996,MS,F,Kayla,156
1996,MS,M,Jacob,243
1996,MS,F,Amber,154
1996,MS,M,Matthew,238
1996,MS,F,Emily,153
1996,MS,M,Tyler,207
1996,MS,F,Sarah,149
1996,MS,M,Robert,200
1996,MS,F,Madison,146
1996,MS,M,Joseph,197
1996,MS,F,Mary,145
1996,MS,M,Zachary,192
1996,MS,F,Haley,136
1996,MS,M,David,178
1996,MS,F,Courtney,127
1996,MS,M,Jonathan,174
1996,MS,F,Elizabeth,120
1996,MS,M,Nicholas,160
1996,MS,F,Brianna,119
1996,MS,M,Charles,155
1996,MS,F,Lauren,119
1996,MS,M,Hunter,155
1996,MS,F,Shelby,115
1996,MS,M,Andrew,150
1996,MS,F,Samantha,110
1996,MS,M,Cody,146
1996,MS,F,Victoria,105
1996,MS,M,Thomas,136
1996,MS,F,Destiny,100
1996,MS,M,Anthony,128
1996,MS,F,Morgan,98
1996,MS,M,Daniel,128
1996,MS,F,Megan,93
1996,MS,M,Jordan,114
1996,MS,F,Rachel,93
1996,MS,M,Christian,112
1996,MS,F,Breanna,86
1996,MS,M,Dylan,108
1996,MS,F,Savannah,86
1996,MS,M,Ryan,108
1996,MS,F,Kimberly,81
1996,MS,M,Samuel,107
1996,MS,F,Kelsey,72
1996,MS,M,Dustin,102
1996,MS,F,Amanda,71
1996,MS,M,Timothy,102
1996,MS,F,Katelyn,71
1996,MS,M,Aaron,99
1996,MS,F,Allison,70
1996,MS,M,Caleb,97
1996,MS,F,Katherine,70
1996,MS,M,Benjamin,89
1996,MS,F,Rebecca,70
1996,MS,M,Steven,89
1996,MS,F,Kristen,68
1996,MS,M,Malik,88
1996,MS,F,Olivia,64
1996,MS,M,Patrick,88
1996,MS,F,Chelsea,62
1996,MS,M,Eric,82
1996,MS,F,Alexandria,61
1996,MS,M,Jeremy,78
1996,MS,F,Jordan,60
1996,MS,M,Kevin,77
1996,MS,F,Bailey,58
1996,MS,M,Devin,75
1996,MS,F,Sara,58
1996,MS,M,Stephen,75
1996,MS,F,Kaitlyn,57
1996,MS,M,Cameron,74
1996,MS,F,Tiffany,57
1996,MS,M,Alexander,72
1996,MS,F,Heather,56
1996,MS,M,Richard,72
1996,MS,F,Briana,54
1996,MS,M,Dakota,71
1996,MS,F,Danielle,53
1996,MS,M,Jason,71
1996,MS,F,Lindsey,53
1996,MS,M,Nathan,71
1996,MS,F,Erica,52
1996,MS,M,Taylor,71
1996,MS,F,Raven,52
1996,MS,M,Gregory,65
1996,MS,F,Brittney,50
1996,MS,M,Dalton,63
1996,MS,F,Alyssa,48
1996,MS,M,Logan,62
1996,MS,F,Sydney,47
1996,MS,M,Ethan,61
1996,MS,F,Crystal,45
1996,MS,M,Antonio,60
1996,MS,F,Gabrielle,45
1996,MS,M,Xavier,60
1996,MS,F,Erin,44
1996,MS,M,Marcus,58
1996,MS,F,Alexus,43
1996,MS,M,Darius,57
1996,MS,F,Caitlin,43
1996,MS,M,Kenneth,57
1996,MS,F,Jennifer,43
1996,MS,M,Wesley,56
1996,MS,F,Katie,43
1996,MS,M,Adam,53
1996,MS,F,Whitney,42
1996,MS,M,Elijah,53
1996,MS,F,Hailey,41
1996,MS,M,Corey,52
1996,MS,F,Alicia,40
1996,MS,M,Tristan,51
1996,MS,F,Jada,40
1996,MS,M,Willie,51
1996,MS,F,Stephanie,40
1996,MS,M,Mason,48
1996,MS,F,Christina,39
1996,MS,M,Alex,47
1996,MS,F,Miranda,39
1996,MS,M,Brian,44
1996,MS,F,Alexandra,38
1996,MS,M,Demarcus,44
1996,MS,F,Caroline,38
1996,MS,M,Garrett,44
1996,MS,F,Autumn,37
1996,MS,M,Kyle,44
1996,MS,F,Mariah,36
1996,MS,M,Blake,43
1996,MS,F,Tiara,36
1996,MS,M,Ladarius,42
1996,MS,F,Angela,35
1996,MS,M,Terry,42
1996,MS,F,Laura,35
1996,MS,M,Bryan,40
1996,MS,F,Cheyenne,34
1996,MS,M,Jesse,40
1996,MS,F,Dominique,34
1996,MS,M,Johnathan,40
1996,MS,F,Ebony,34
1996,MS,M,Johnny,40
1996,MS,F,Molly,34
1996,MS,M,Bradley,39
1996,MS,F,Andrea,33
1996,MS,M,Chase,39
1996,MS,F,Kathryn,33
1996,MS,M,Dillon,39
1996,MS,F,Kiara,33
1996,MS,M,George,39
1996,MS,F,Mallory,33
1996,MS,M,Hayden,39
1996,MS,F,Summer,33
1996,MS,M,Trevor,39
1996,MS,F,Aaliyah,32
1996,MS,M,Colton,38
1996,MS,F,Margaret,32
1996,MS,M,Gabriel,38
1996,MS,F,Abigail,31
1996,MS,M,Jared,38
1996,MS,F,Ariel,31
1996,MS,M,Jarvis,38
1996,MS,F,Brandi,31
1996,MS,M,Curtis,37
1996,MS,F,Kaitlin,31
1996,MS,M,Derrick,37
1996,MS,F,Angel,30
1996,MS,M,Mark,37
1996,MS,F,Brooke,30
1996,MS,M,Chandler,36
1996,MS,F,Jamie,30
1996,MS,M,Kendrick,36
1996,MS,F,Sierra,30
1996,MS,M,Peyton,36
1996,MS,F,Asia,29
1996,MS,M,Edward,35
1996,MS,F,Bethany,29
1996,MS,M,Larry,35
1996,MS,F,Meagan,29
1996,MS,M,Colby,34
1996,MS,F,Justice,28
1996,MS,M,Jeffrey,34
1996,MS,F,Kierra,28
1996,MS,M,Noah,34
1996,MS,F,Sabrina,28
1996,MS,M,Tanner,34
1996,MS,F,April,27
1996,MS,F,Deja,27
1996,MS,F,Faith,27
1996,MS,F,Holly,27
1996,MS,F,Katlyn,27
1996,MS,F,Leah,27
1996,MS,F,Melissa,27
