1997,IL,M,Michael,2011
1997,IL,F,Emily,1180
1997,IL,M,Jacob,1574
1997,IL,F,Jessica,1105
1997,IL,M,Nicholas,1516
1997,IL,F,Samantha,986
1997,IL,M,Matthew,1494
1997,IL,F,Hannah,913
1997,IL,M,Daniel,1330
1997,IL,F,Sarah,882
1997,IL,M,Joseph,1224
1997,IL,F,Alexis,873
1997,IL,M,Joshua,1135
1997,IL,F,Ashley,868
1997,IL,M,Tyler,1077
1997,IL,F,Taylor,807
1997,IL,M,Christopher,1063
1997,IL,F,Elizabeth,746
1997,IL,M,Andrew,1048
1997,IL,F,Megan,682
1997,IL,M,John,1046
1997,IL,F,Rachel,647
1997,IL,M,Brandon,1045
1997,IL,F,Jennifer,630
1997,IL,M,Anthony,1041
1997,IL,F,Lauren,607
1997,IL,M,David,1011
1997,IL,F,Alyssa,599
1997,IL,M,Ryan,998
1997,IL,F,Nicole,589
1997,IL,M,Austin,985
1997,IL,F,Kayla,545
1997,IL,M,Zachary,958
1997,IL,F,Stephanie,541
1997,IL,M,Alexander,876
1997,IL,F,Amanda,534
1997,IL,M,James,841
1997,IL,F,Abigail,530
1997,IL,M,Kyle,826
1997,IL,F,Brianna,522
1997,IL,M,Jonathan,820
1997,IL,F,Jasmine,489
1997,IL,M,William,744
1997,IL,F,Madison,484
1997,IL,M,Justin,725
1997,IL,F,Brittany,468
1997,IL,M,Kevin,693
1997,IL,F,Olivia,467
1997,IL,M,Samuel,668
1997,IL,F,Rebecca,438
1997,IL,M,Robert,667
1997,IL,F,Alexandra,418
1997,IL,M,Thomas,647
1997,IL,F,Emma,409
1997,IL,M,Christian,646
1997,IL,F,Victoria,402
1997,IL,M,Jordan,641
1997,IL,F,Morgan,396
1997,IL,M,Benjamin,605
1997,IL,F,Danielle,395
1997,IL,M,Jose,570
1997,IL,F,Anna,391
1997,IL,M,Eric,540
1997,IL,F,Katherine,390
1997,IL,M,Brian,518
1997,IL,F,Maria,389
1997,IL,M,Nathan,512
1997,IL,F,Haley,375
1997,IL,M,Dylan,489
1997,IL,F,Allison,364
1997,IL,M,Adam,465
1997,IL,F,Madeline,362
1997,IL,M,Patrick,453
1997,IL,F,Melissa,355
1997,IL,M,Aaron,431
1997,IL,F,Amber,353
1997,IL,M,Jack,397
1997,IL,F,Julia,353
1997,IL,M,Sean,395
1997,IL,F,Courtney,352
1997,IL,M,Cody,392
1997,IL,F,Michelle,346
1997,IL,M,Ethan,386
1997,IL,F,Sydney,344
1997,IL,M,Noah,385
1997,IL,F,Natalie,331
1997,IL,M,Timothy,385
1997,IL,F,Mary,320
1997,IL,M,Steven,384
1997,IL,F,Vanessa,318
1997,IL,M,Jason,371
1997,IL,F,Jordan,315
1997,IL,M,Juan,369
1997,IL,F,Grace,301
1997,IL,M,Charles,365
1997,IL,F,Kaitlyn,292
1997,IL,M,Luis,363
1997,IL,F,Andrea,290
1997,IL,M,Alex,350
1997,IL,F,Erin,287
1997,IL,M,Connor,319
1997,IL,F,Destiny,285
1997,IL,M,Jeremy,315
1997,IL,F,Paige,280
1997,IL,M,Logan,301
1997,IL,F,Jacqueline,267
1997,IL,M,Mark,299
1997,IL,F,Sara,264
1997,IL,M,Jesus,298
1997,IL,F,Gabrielle,261
1997,IL,M,Luke,297
1997,IL,F,Kelly,243
1997,IL,M,Antonio,292
1997,IL,F,Kelsey,239
1997,IL,M,Nathaniel,285
1997,IL,F,Brooke,237
1997,IL,M,Alejandro,281
1997,IL,F,Marissa,233
1997,IL,M,Richard,280
1997,IL,F,Jocelyn,231
1997,IL,M,Cameron,279
1997,IL,F,Shelby,231
1997,IL,M,Lucas,273
1997,IL,F,Claire,224
1997,IL,M,Evan,265
1997,IL,F,Kathryn,222
1997,IL,M,Miguel,263
1997,IL,F,Molly,222
1997,IL,M,Carlos,257
1997,IL,F,Mariah,221
1997,IL,M,Blake,252
1997,IL,F,Jenna,219
1997,IL,M,Jared,250
1997,IL,F,Margaret,219
1997,IL,M,Angel,248
1997,IL,F,Kimberly,215
1997,IL,M,Gabriel,247
1997,IL,F,Monica,214
1997,IL,M,Cole,244
1997,IL,F,Diana,213
1997,IL,M,Isaiah,242
1997,IL,F,Sabrina,209
1997,IL,M,Caleb,240
1997,IL,F,Briana,205
1997,IL,M,Devin,239
1997,IL,F,Katelyn,205
1997,IL,M,Trevor,239
1997,IL,F,Alexandria,199
1997,IL,M,Ian,236
1997,IL,F,Caroline,197
1997,IL,M,Jake,231
1997,IL,F,Cassandra,193
1997,IL,M,Malik,227
1997,IL,F,Mackenzie,193
1997,IL,M,Alexis,224
1997,IL,F,Breanna,192
1997,IL,M,Mitchell,224
1997,IL,F,Christina,190
1997,IL,M,Paul,223
1997,IL,F,Shannon,190
1997,IL,M,Peter,223
1997,IL,F,Angelica,189
1997,IL,M,Dakota,220
1997,IL,F,Sierra,189
1997,IL,M,Adrian,213
1997,IL,F,Crystal,185
1997,IL,M,Jeffrey,213
1997,IL,F,Laura,184
1997,IL,M,Dalton,207
1997,IL,F,Bailey,182
1997,IL,M,Jesse,207
1997,IL,F,Angela,181
1997,IL,M,Kenneth,207
1997,IL,F,Caitlin,181
1997,IL,M,Marcus,207
1997,IL,F,Erica,179
1997,IL,M,Colin,206
1997,IL,F,Miranda,177
1997,IL,M,Alec,203
1997,IL,F,Alicia,175
1997,IL,M,Stephen,198
1997,IL,F,Tiffany,174
1997,IL,M,Bryan,196
1997,IL,F,Amy,168
1997,IL,M,Erik,194
1997,IL,F,Jamie,168
1997,IL,M,Oscar,192
1997,IL,F,Cynthia,167
1997,IL,M,Bradley,190
1997,IL,F,Cheyenne,165
1997,IL,M,Edward,190
1997,IL,F,Catherine,164
1997,IL,M,Julian,189
1997,IL,F,Diamond,163
1997,IL,M,Victor,189
1997,IL,F,Karina,162
1997,IL,M,Hunter,187
1997,IL,F,Gabriela,160
1997,IL,M,Isaac,186
1997,IL,F,Savannah,159
1997,IL,M,Scott,186
