1999,WI,M,Jacob,859
1999,WI,F,Emily,547
1999,WI,M,Austin,562
1999,WI,F,Hannah,484
1999,WI,M,Michael,528
1999,WI,F,Alexis,382
1999,WI,M,Tyler,524
1999,WI,F,Taylor,371
1999,WI,M,Matthew,501
1999,WI,F,Megan,369
1999,WI,M,Nicholas,490
1999,WI,F,Samantha,361
1999,WI,M,Ryan,479
1999,WI,F,Elizabeth,322
1999,WI,M,Joshua,472
1999,WI,F,Emma,317
1999,WI,M,Zachary,470
1999,WI,F,Abigail,296
1999,WI,M,Andrew,451
1999,WI,F,Sarah,293
1999,WI,M,Alexander,422
1999,WI,F,Rachel,287
1999,WI,M,Benjamin,412
1999,WI,F,Ashley,286
1999,WI,M,Brandon,396
1999,WI,F,Morgan,281
1999,WI,M,Noah,396
1999,WI,F,Olivia,281
1999,WI,M,Joseph,391
1999,WI,F,Grace,265
1999,WI,M,Samuel,388
1999,WI,F,Lauren,262
1999,WI,M,Dylan,387
1999,WI,F,Alyssa,261
1999,WI,M,Hunter,345
1999,WI,F,Jessica,244
1999,WI,M,Nathan,313
1999,WI,F,Kayla,240
1999,WI,M,Logan,294
1999,WI,F,Brianna,232
1999,WI,M,Kyle,291
1999,WI,F,Sydney,224
1999,WI,M,Jordan,285
1999,WI,F,Anna,221
1999,WI,M,Daniel,282
1999,WI,F,Nicole,201
1999,WI,M,Ethan,279
1999,WI,F,Amanda,196
1999,WI,M,John,267
1999,WI,F,Allison,193
1999,WI,M,William,260
1999,WI,F,Madeline,188
1999,WI,M,Christopher,255
1999,WI,F,Jenna,184
1999,WI,M,David,246
1999,WI,F,Kaitlyn,182
1999,WI,M,Anthony,244
1999,WI,F,Madison,176
1999,WI,M,James,240
1999,WI,F,Brooke,165
1999,WI,M,Adam,218
1999,WI,F,Amber,161
1999,WI,M,Justin,217
1999,WI,F,Rebecca,158
1999,WI,M,Jack,214
1999,WI,F,Haley,155
1999,WI,M,Evan,213
1999,WI,F,Katherine,155
1999,WI,M,Thomas,213
1999,WI,F,Paige,154
1999,WI,M,Alex,207
1999,WI,F,Hailey,152
1999,WI,M,Cole,189
1999,WI,F,Alexandra,150
1999,WI,M,Jared,189
1999,WI,F,Julia,147
1999,WI,M,Cody,185
1999,WI,F,Natalie,143
1999,WI,M,Connor,185
1999,WI,F,Mackenzie,142
1999,WI,M,Jonathan,181
1999,WI,F,Danielle,130
1999,WI,M,Aaron,179
1999,WI,F,Courtney,128
1999,WI,M,Mitchell,176
1999,WI,F,Gabrielle,128
1999,WI,M,Caleb,173
1999,WI,F,Brittany,126
1999,WI,M,Eric,170
1999,WI,F,Sophia,125
1999,WI,M,Mason,168
1999,WI,F,Autumn,122
1999,WI,M,Bryce,164
1999,WI,F,Erin,121
1999,WI,M,Robert,163
1999,WI,F,Sierra,121
1999,WI,M,Isaac,162
1999,WI,F,Jasmine,120
1999,WI,M,Cameron,158
1999,WI,F,Katelyn,118
1999,WI,M,Seth,157
1999,WI,F,Mariah,118
1999,WI,M,Christian,150
1999,WI,F,Jennifer,115
1999,WI,M,Isaiah,148
1999,WI,F,Cassandra,109
1999,WI,M,Dakota,147
1999,WI,F,Bailey,108
1999,WI,M,Luke,140
1999,WI,F,Savannah,108
1999,WI,M,Trevor,136
1999,WI,F,Stephanie,107
1999,WI,M,Riley,133
1999,WI,F,Maria,104
1999,WI,M,Kevin,131
1999,WI,F,Victoria,101
1999,WI,M,Lucas,127
1999,WI,F,Sara,100
1999,WI,M,Tanner,124
1999,WI,F,Jordan,98
1999,WI,M,Timothy,121
1999,WI,F,Kelsey,97
1999,WI,M,Nathaniel,115
1999,WI,F,Claire,96
1999,WI,M,Devin,114
1999,WI,F,Isabella,96
1999,WI,M,Elijah,114
1999,WI,F,Mikayla,96
1999,WI,M,Charles,111
1999,WI,F,Destiny,95
1999,WI,M,Maxwell,111
1999,WI,F,Molly,94
1999,WI,M,Ian,110
1999,WI,F,Miranda,93
1999,WI,M,Jason,109
1999,WI,F,Kaylee,92
1999,WI,M,Travis,107
1999,WI,F,Marissa,92
1999,WI,M,Collin,106
1999,WI,F,Mary,88
1999,WI,M,Sean,104
1999,WI,F,Alexandria,87
1999,WI,M,Steven,104
1999,WI,F,Chloe,85
1999,WI,M,Brady,102
1999,WI,F,Makayla,83
1999,WI,M,Chase,102
1999,WI,F,Breanna,82
1999,WI,M,Gavin,102
1999,WI,F,Cassidy,81
1999,WI,M,Blake,94
1999,WI,F,Leah,80
1999,WI,M,Brett,91
1999,WI,F,Kiara,78
1999,WI,M,Devon,89
1999,WI,F,Kathryn,77
1999,WI,M,Patrick,89
1999,WI,F,Lindsey,77
1999,WI,M,Colin,88
1999,WI,F,Mckenzie,76
1999,WI,M,Gabriel,88
1999,WI,F,Faith,75
1999,WI,M,Jake,87
1999,WI,F,Cheyenne,73
1999,WI,M,Jeremy,87
1999,WI,F,Vanessa,71
1999,WI,M,Taylor,87
1999,WI,F,Meghan,70
1999,WI,M,Brian,86
1999,WI,F,Jade,69
1999,WI,M,Spencer,86
1999,WI,F,Lydia,69
1999,WI,M,Colton,85
1999,WI,F,Andrea,68
1999,WI,M,Dalton,85
1999,WI,F,Laura,66
1999,WI,M,Jackson,84
1999,WI,F,Michelle,66
1999,WI,M,Alec,83
1999,WI,F,Katie,65
1999,WI,M,Jesse,83
1999,WI,F,Kendra,65
1999,WI,M,Peter,81
1999,WI,F,Kylie,65
1999,WI,M,Bradley,80
1999,WI,F,Brittney,64
1999,WI,M,Derek,80
1999,WI,F,Margaret,64
1999,WI,M,Antonio,79
1999,WI,F,Melissa,64
1999,WI,M,Mark,77
1999,WI,F,Mckenna,62
1999,WI,M,Dawson,75
1999,WI,F,Alexa,60
1999,WI,M,Owen,72
1999,WI,F,Michaela,59
1999,WI,M,Parker,72
1999,WI,F,Shelby,59
1999,WI,M,Garrett,71
1999,WI,F,Caitlin,58
