1976,IN,M,Jason,1779
1976,IN,F,Jennifer,1627
1976,IN,M,Michael,1680
1976,IN,F,Amy,1108
1976,IN,M,Christopher,1189
1976,IN,F,Angela,901
1976,IN,M,James,1016
1976,IN,F,Heather,829
1976,IN,M,Matthew,988
1976,IN,F,Melissa,709
1976,IN,M,David,962
1976,IN,F,Amanda,705
1976,IN,M,Jeremy,903
1976,IN,F,Michelle,572
1976,IN,M,Brian,890
1976,IN,F,Kimberly,537
1976,IN,M,Robert,801
1976,IN,F,Sarah,467
1976,IN,M,John,785
1976,IN,F,Lisa,462
1976,IN,M,Ryan,729
1976,IN,F,Jamie,457
1976,IN,M,Joshua,724
1976,IN,F,Jessica,450
1976,IN,M,Eric,658
1976,IN,F,Stephanie,421
1976,IN,M,William,648
1976,IN,F,Christina,409
1976,IN,M,Joseph,608
1976,IN,F,Shannon,408
1976,IN,M,Daniel,581
1976,IN,F,Nicole,368
1976,IN,M,Chad,556
1976,IN,F,Kelly,367
1976,IN,M,Scott,512
1976,IN,F,Rebecca,357
1976,IN,M,Andrew,511
1976,IN,F,Julie,337
1976,IN,M,Timothy,483
1976,IN,F,Laura,334
1976,IN,M,Anthony,470
1976,IN,F,Carrie,320
1976,IN,M,Jeffrey,461
1976,IN,F,Elizabeth,320
1976,IN,M,Aaron,455
1976,IN,F,April,295
1976,IN,M,Mark,438
1976,IN,F,Rachel,276
1976,IN,M,Kevin,437
1976,IN,F,Mary,272
1976,IN,M,Steven,420
1976,IN,F,Amber,255
1976,IN,M,Thomas,406
1976,IN,F,Andrea,253
1976,IN,M,Richard,398
1976,IN,F,Dawn,241
1976,IN,M,Charles,380
1976,IN,F,Crystal,240
1976,IN,M,Shawn,346
1976,IN,F,Erin,240
1976,IN,M,Benjamin,342
1976,IN,F,Misty,229
1976,IN,M,Adam,340
1976,IN,F,Sara,216
1976,IN,M,Nathan,338
1976,IN,F,Stacy,214
1976,IN,M,Gregory,293
1976,IN,F,Holly,212
1976,IN,M,Paul,281
1976,IN,F,Tiffany,209
1976,IN,M,Bradley,276
1976,IN,F,Jill,205
1976,IN,M,Jonathan,255
1976,IN,F,Lori,204
1976,IN,M,Stephen,254
1976,IN,F,Jaime,199
1976,IN,M,Justin,248
1976,IN,F,Emily,198
1976,IN,M,Brandon,246
1976,IN,F,Tracy,195
1976,IN,M,Travis,241
1976,IN,F,Brandy,187
1976,IN,M,Shane,236
1976,IN,F,Karen,175
1976,IN,M,Donald,227
1976,IN,F,Stacey,175
1976,IN,M,Todd,218
1976,IN,F,Susan,171
1976,IN,M,Kenneth,217
1976,IN,F,Tina,170
1976,IN,M,Bryan,209
1976,IN,F,Wendy,167
1976,IN,M,Douglas,181
1976,IN,F,Tonya,163
1976,IN,M,Keith,178
1976,IN,F,Danielle,155
1976,IN,M,Kyle,173
1976,IN,F,Tammy,149
1976,IN,M,Patrick,173
1976,IN,F,Christy,141
1976,IN,M,Sean,164
1976,IN,F,Christine,140
1976,IN,M,Brent,161
1976,IN,F,Erica,134
1976,IN,M,Ronald,159
1976,IN,F,Tara,133
1976,IN,M,Craig,158
1976,IN,F,Megan,131
1976,IN,M,Gary,151
1976,IN,F,Kristina,126
1976,IN,M,Jacob,137
1976,IN,F,Leslie,126
1976,IN,M,Samuel,136
1976,IN,F,Monica,123
1976,IN,M,Edward,135
1976,IN,F,Patricia,123
1976,IN,M,Dustin,133
1976,IN,F,Brandi,122
1976,IN,M,Troy,133
1976,IN,F,Natalie,122
1976,IN,M,Jeffery,132
1976,IN,F,Courtney,121
1976,IN,M,Larry,132
1976,IN,F,Katherine,121
1976,IN,M,Terry,130
1976,IN,F,Beth,120
1976,IN,M,Jamie,128
1976,IN,F,Robin,115
1976,IN,M,Jeremiah,123
1976,IN,F,Dana,114
1976,IN,M,Jerry,122
1976,IN,F,Cynthia,107
1976,IN,M,Cory,116
1976,IN,F,Heidi,105
1976,IN,M,Jesse,115
1976,IN,F,Samantha,101
1976,IN,M,Phillip,115
1976,IN,F,Melinda,97
1976,IN,M,Dennis,111
1976,IN,F,Melanie,96
1976,IN,M,George,111
1976,IN,F,Allison,91
1976,IN,M,Corey,109
1976,IN,F,Kathryn,91
1976,IN,M,Derek,109
1976,IN,F,Teresa,89
1976,IN,M,Brad,94
1976,IN,F,Mandy,88
1976,IN,M,Joel,87
1976,IN,F,Jodi,87
1976,IN,M,Randy,87
1976,IN,F,Kristin,87
1976,IN,M,Jon,85
1976,IN,F,Alicia,85
1976,IN,M,Damon,84
1976,IN,F,Anna,85
1976,IN,M,Nathaniel,83
1976,IN,F,Denise,84
1976,IN,M,Tony,81
1976,IN,F,Michele,84
1976,IN,M,Nicholas,80
1976,IN,F,Tamara,82
1976,IN,M,Marcus,79
1976,IN,F,Tanya,82
1976,IN,M,Zachary,79
1976,IN,F,Kristi,78
1976,IN,M,Billy,78
1976,IN,F,Pamela,78
1976,IN,M,Shannon,78
1976,IN,F,Sandra,78
1976,IN,M,Carl,76
1976,IN,F,Aimee,77
1976,IN,M,Rodney,75
1976,IN,F,Kara,77
1976,IN,M,Roger,72
1976,IN,F,Sherry,75
1976,IN,M,Brett,71
1976,IN,F,Victoria,75
1976,IN,M,Peter,71
1976,IN,F,Ann,73
1976,IN,M,Raymond,71
1976,IN,F,Theresa,73
1976,IN,M,Philip,70
1976,IN,F,Barbara,72
1976,IN,M,Danny,68
1976,IN,F,Brenda,72
1976,IN,M,Jared,65
1976,IN,F,Renee,72
1976,IN,M,Jay,64
1976,IN,F,Katrina,71
1976,IN,M,Bobby,63
1976,IN,F,Valerie,70
1976,IN,M,Johnny,62
1976,IN,F,Angel,69
1976,IN,M,Frank,61
1976,IN,F,Deanna,69
1976,IN,M,Russell,61
1976,IN,F,Donna,69
1976,IN,M,Wesley,61
1976,IN,F,Leah,69
1976,IN,F,Rhonda,69
