2005,AZ,M,Angel,619
2005,AZ,F,Emily,513
2005,AZ,M,Jacob,596
2005,AZ,F,Mia,429
2005,AZ,M,Jose,588
2005,AZ,F,Ashley,409
2005,AZ,M,Michael,537
2005,AZ,F,Isabella,375
2005,AZ,M,Daniel,536
2005,AZ,F,Emma,351
2005,AZ,M,Anthony,524
2005,AZ,F,Samantha,342
2005,AZ,M,Jesus,511
2005,AZ,F,Abigail,285
2005,AZ,M,Joshua,489
2005,AZ,F,Madison,277
2005,AZ,M,David,484
2005,AZ,F,Sophia,277
2005,AZ,M,Gabriel,435
2005,AZ,F,Elizabeth,274
2005,AZ,M,Joseph,433
2005,AZ,F,Alexis,267
2005,AZ,M,Andrew,414
2005,AZ,F,Alyssa,256
2005,AZ,M,Alexander,412
2005,AZ,F,Hannah,256
2005,AZ,M,Luis,411
2005,AZ,F,Natalie,247
2005,AZ,M,Ethan,398
2005,AZ,F,Olivia,244
2005,AZ,M,Christopher,394
2005,AZ,F,Brianna,224
2005,AZ,M,Matthew,390
2005,AZ,F,Maria,206
2005,AZ,M,Tyler,381
2005,AZ,F,Hailey,200
2005,AZ,M,Juan,370
2005,AZ,F,Grace,198
2005,AZ,M,Jonathan,368
2005,AZ,F,Jessica,198
2005,AZ,M,Adrian,340
2005,AZ,F,Jasmine,195
2005,AZ,M,Carlos,337
2005,AZ,F,Ava,194
2005,AZ,M,Christian,337
2005,AZ,F,Sarah,194
2005,AZ,M,Ryan,329
2005,AZ,F,Victoria,192
2005,AZ,M,Brandon,306
2005,AZ,F,Angelina,185
2005,AZ,M,Samuel,302
2005,AZ,F,Jennifer,181
2005,AZ,M,Diego,300
2005,AZ,F,Andrea,172
2005,AZ,M,Kevin,299
2005,AZ,F,Alexa,165
2005,AZ,M,Noah,291
2005,AZ,F,Taylor,163
2005,AZ,M,Nicholas,282
2005,AZ,F,Chloe,161
2005,AZ,M,Logan,281
2005,AZ,F,Lauren,161
2005,AZ,M,Isaac,279
2005,AZ,F,Michelle,158
2005,AZ,M,James,275
2005,AZ,F,Savannah,157
2005,AZ,M,Nathan,273
2005,AZ,F,Evelyn,156
2005,AZ,M,Dylan,265
2005,AZ,F,Vanessa,155
2005,AZ,M,Isaiah,262
2005,AZ,F,Ella,154
2005,AZ,M,Zachary,259
2005,AZ,F,Alexandra,147
2005,AZ,M,Aiden,240
2005,AZ,F,Ariana,141
2005,AZ,M,William,232
2005,AZ,F,Destiny,141
2005,AZ,M,Benjamin,229
2005,AZ,F,Kayla,136
2005,AZ,M,Elijah,228
2005,AZ,F,Kimberly,135
2005,AZ,M,John,228
2005,AZ,F,Nicole,135
2005,AZ,M,Julian,226
2005,AZ,F,Sofia,134
2005,AZ,M,Francisco,214
2005,AZ,F,Stephanie,134
2005,AZ,M,Bryan,212
2005,AZ,F,Valeria,133
2005,AZ,M,Aidan,211
2005,AZ,F,Trinity,131
2005,AZ,M,Miguel,211
2005,AZ,F,Alondra,130
2005,AZ,M,Aaron,207
2005,AZ,F,Nevaeh,130
2005,AZ,M,Sebastian,202
2005,AZ,F,Leslie,129
2005,AZ,M,Robert,200
2005,AZ,F,Arianna,127
2005,AZ,M,Caleb,199
2005,AZ,F,Lily,121
2005,AZ,M,Brian,198
2005,AZ,F,Angela,120
2005,AZ,M,Gavin,196
2005,AZ,F,Anna,120
2005,AZ,M,Alejandro,194
2005,AZ,F,Isabel,120
2005,AZ,M,Jordan,192
2005,AZ,F,Sydney,120
2005,AZ,M,Jorge,189
2005,AZ,F,Brooke,119
2005,AZ,M,Jack,187
2005,AZ,F,Kaitlyn,118
2005,AZ,M,Luke,182
2005,AZ,F,Faith,117
2005,AZ,M,Thomas,178
2005,AZ,F,Megan,117
2005,AZ,M,Mason,177
2005,AZ,F,Rachel,116
2005,AZ,M,Dominic,176
2005,AZ,F,Ana,113
2005,AZ,M,Alex,175
2005,AZ,F,Kaylee,109
2005,AZ,M,Austin,175
2005,AZ,F,Mackenzie,108
2005,AZ,M,Connor,175
2005,AZ,F,Maya,108
2005,AZ,M,Xavier,174
2005,AZ,F,Melanie,108
2005,AZ,M,Justin,167
2005,AZ,F,Melissa,106
2005,AZ,M,Manuel,166
2005,AZ,F,Riley,105
2005,AZ,M,Eduardo,165
2005,AZ,F,Gabriela,104
2005,AZ,M,Nathaniel,165
2005,AZ,F,Gabriella,104
2005,AZ,M,Evan,160
2005,AZ,F,Jocelyn,104
2005,AZ,M,Eric,158
2005,AZ,F,Diana,103
2005,AZ,M,Adam,156
2005,AZ,F,Zoe,103
2005,AZ,M,Jackson,155
2005,AZ,F,Mariah,102
2005,AZ,M,Victor,154
2005,AZ,F,Alexia,100
2005,AZ,M,Ian,153
2005,AZ,F,Mariana,100
2005,AZ,M,Jason,151
2005,AZ,F,Camila,99
2005,AZ,M,Oscar,145
2005,AZ,F,Angelica,98
2005,AZ,M,Hunter,144
2005,AZ,F,Avery,96
2005,AZ,M,Jayden,141
2005,AZ,F,Briana,96
2005,AZ,M,Carter,134
2005,AZ,F,Daniela,96
2005,AZ,M,Hector,132
2005,AZ,F,Morgan,96
2005,AZ,M,Cesar,130
2005,AZ,F,Julia,94
2005,AZ,M,Charles,129
2005,AZ,F,Jazmin,93
2005,AZ,M,Damian,129
2005,AZ,F,Kylie,93
2005,AZ,M,Sergio,128
2005,AZ,F,Allison,92
2005,AZ,M,Andres,127
2005,AZ,F,Amy,92
2005,AZ,M,Hayden,127
2005,AZ,F,Haley,91
2005,AZ,M,Alan,125
2005,AZ,F,Katherine,91
2005,AZ,M,Antonio,125
2005,AZ,F,Mya,91
2005,AZ,M,Jesse,125
2005,AZ,F,Esmeralda,89
2005,AZ,M,Ricardo,125
2005,AZ,F,Jenna,88
2005,AZ,M,Joel,124
2005,AZ,F,Jacqueline,87
2005,AZ,M,Ivan,123
2005,AZ,F,Makayla,87
2005,AZ,M,Javier,120
2005,AZ,F,Paige,87
2005,AZ,M,Lucas,119
2005,AZ,F,Sara,87
2005,AZ,M,Seth,119
2005,AZ,F,Brooklyn,85
2005,AZ,M,Edgar,117
2005,AZ,F,Jade,85
2005,AZ,M,Alexis,116
2005,AZ,F,Katelyn,85
2005,AZ,M,Landon,115
2005,AZ,F,Aaliyah,84
2005,AZ,M,Fernando,113
2005,AZ,F,Lillian,84
