1987,HI,M,Christopher,232
1987,HI,F,Ashley,213
1987,HI,M,Michael,190
1987,HI,F,Jessica,159
1987,HI,M,Matthew,180
1987,HI,F,Nicole,118
1987,HI,M,Joshua,172
1987,HI,F,Jennifer,110
1987,HI,M,Justin,168
1987,HI,F,Amanda,99
1987,HI,M,Ryan,146
1987,HI,F,Sarah,88
1987,HI,M,Brandon,132
1987,HI,F,Michelle,74
1987,HI,M,Daniel,119
1987,HI,F,Lauren,70
1987,HI,M,James,118
1987,HI,F,Stephanie,67
1987,HI,M,David,116
1987,HI,F,Rachel,65
1987,HI,M,Jason,114
1987,HI,F,Samantha,65
1987,HI,M,Andrew,107
1987,HI,F,Danielle,60
1987,HI,M,Robert,104
1987,HI,F,Tiffany,60
1987,HI,M,Aaron,96
1987,HI,F,Elizabeth,58
1987,HI,M,Kyle,94
1987,HI,F,Amber,55
1987,HI,M,Jonathan,91
1987,HI,F,Christina,50
1987,HI,M,Joseph,88
1987,HI,F,Megan,50
1987,HI,M,Sean,86
1987,HI,F,Chelsea,49
1987,HI,M,John,82
1987,HI,F,Heather,49
1987,HI,M,Anthony,80
1987,HI,F,Kimberly,49
1987,HI,M,Jordan,77
1987,HI,F,Melissa,46
1987,HI,M,Kevin,74
1987,HI,F,Kristen,44
1987,HI,M,William,72
1987,HI,F,Natasha,44
1987,HI,M,Nicholas,71
1987,HI,F,Brittany,43
1987,HI,M,Brian,70
1987,HI,F,Erin,39
1987,HI,M,Thomas,67
1987,HI,F,Jenna,38
1987,HI,M,Richard,64
1987,HI,F,Shannon,38
1987,HI,M,Jacob,60
1987,HI,F,Alicia,34
1987,HI,M,Jeffrey,60
1987,HI,F,Andrea,33
1987,HI,M,Shane,56
1987,HI,F,Christine,33
1987,HI,M,Eric,54
1987,HI,F,Crystal,32
1987,HI,M,Scott,53
1987,HI,F,Jasmine,31
1987,HI,M,Zachary,53
1987,HI,F,Sara,31
1987,HI,M,Travis,51
1987,HI,F,Vanessa,31
1987,HI,M,Dustin,50
1987,HI,F,Courtney,30
1987,HI,M,Alexander,49
1987,HI,F,Jamie,30
1987,HI,M,Benjamin,49
1987,HI,F,Katherine,30
1987,HI,M,Jeremy,47
1987,HI,F,Amy,29
1987,HI,M,Patrick,45
1987,HI,F,Angela,29
1987,HI,M,Mark,44
1987,HI,F,Laura,29
1987,HI,M,Paul,44
1987,HI,F,Marissa,29
1987,HI,M,Timothy,44
1987,HI,F,Rebecca,29
1987,HI,M,Tyler,44
1987,HI,F,Alyssa,28
1987,HI,M,Steven,43
1987,HI,F,Krystal,28
1987,HI,M,Cody,42
1987,HI,F,Malia,28
1987,HI,M,Adam,39
1987,HI,F,Kelly,27
1987,HI,M,Jesse,39
1987,HI,F,Kelsey,27
1987,HI,M,Bronson,38
1987,HI,F,Leilani,26
1987,HI,M,Jared,38
1987,HI,F,Lisa,26
1987,HI,M,Chad,37
1987,HI,F,Tiana,25
1987,HI,M,Charles,34
1987,HI,F,Emily,23
1987,HI,M,Ian,34
1987,HI,F,Kayla,23
1987,HI,M,Derek,32
1987,HI,F,Kristin,23
1987,HI,M,Stephen,32
1987,HI,F,Sasha,23
1987,HI,M,Christian,31
1987,HI,F,Victoria,22
1987,HI,M,Kenneth,30
1987,HI,F,Erica,21
1987,HI,M,Cory,28
1987,HI,F,Brittney,19
1987,HI,M,Keoni,28
1987,HI,F,Tara,19
1987,HI,M,Micah,27
1987,HI,F,Julie,18
1987,HI,M,Nathan,27
1987,HI,F,Kathryn,18
1987,HI,M,Samuel,27
1987,HI,F,Lindsey,18
1987,HI,M,Shawn,27
1987,HI,F,Anna,17
1987,HI,M,Bradley,26
1987,HI,F,Desiree,17
1987,HI,M,Devin,26
1987,HI,F,Jacqueline,17
1987,HI,M,Bryan,25
1987,HI,F,Melanie,17
1987,HI,M,Corey,25
1987,HI,F,Whitney,17
1987,HI,M,Jonah,25
1987,HI,F,April,16
1987,HI,M,Brent,24
1987,HI,F,Candice,16
1987,HI,M,Bryson,24
1987,HI,F,Casey,16
1987,HI,M,Ikaika,24
1987,HI,F,Summer,16
1987,HI,M,Shaun,24
1987,HI,F,Cassandra,15
1987,HI,M,Preston,23
1987,HI,F,Chelsey,15
1987,HI,M,Casey,22
1987,HI,F,Kelli,15
1987,HI,M,Lance,22
1987,HI,F,Maile,15
1987,HI,M,Darren,21
1987,HI,F,Marisa,15
1987,HI,M,Tyson,21
1987,HI,F,Renee,15
1987,HI,M,Cameron,20
1987,HI,F,Robyn,15
1987,HI,M,Gabriel,20
1987,HI,F,Sierra,15
1987,HI,M,Randy,20
1987,HI,F,Tiare,15
1987,HI,M,Edward,19
1987,HI,F,Alexandra,14
1987,HI,M,Gavin,19
1987,HI,F,Allison,14
1987,HI,M,Gregory,19
1987,HI,F,Angelica,14
1987,HI,M,Joel,19
1987,HI,F,Chantel,14
1987,HI,M,Alan,18
1987,HI,F,Hannah,14
1987,HI,M,Austin,18
1987,HI,F,Joanne,14
1987,HI,M,Peter,18
1987,HI,F,Joy,14
1987,HI,M,Russell,18
1987,HI,F,Kellie,14
1987,HI,M,Sheldon,18
1987,HI,F,Kendra,14
1987,HI,M,Bryce,17
1987,HI,F,Leah,14
1987,HI,M,Evan,17
1987,HI,F,Mary,14
1987,HI,M,Isaac,17
1987,HI,F,Roxanne,14
1987,HI,M,Kekoa,17
1987,HI,F,Jade,13
1987,HI,M,Nathaniel,17
1987,HI,F,Janelle,13
1987,HI,M,Alex,16
1987,HI,F,Kristina,13
1987,HI,M,Marc,16
1987,HI,F,Shantel,13
1987,HI,M,Raymond,16
1987,HI,F,Sheena,13
1987,HI,M,Reid,16
1987,HI,F,Stacey,13
1987,HI,M,Dennis,15
1987,HI,F,Tanya,13
1987,HI,M,Frank,15
1987,HI,F,Tasha,13
1987,HI,M,Joey,15
1987,HI,F,Valerie,13
1987,HI,M,Mitchell,15
1987,HI,M,Wayne,15
