2017,CT,M,Noah,223
2017,CT,F,Olivia,230
2017,CT,M,Liam,208
2017,CT,F,Emma,220
2017,CT,M,Logan,189
2017,CT,F,Ava,169
2017,CT,M,Jacob,187
2017,CT,F,Mia,162
2017,CT,M,Michael,176
2017,CT,F,Sophia,159
2017,CT,M,Lucas,170
2017,CT,F,Isabella,157
2017,CT,M,Benjamin,165
2017,CT,F,Charlotte,149
2017,CT,M,James,158
2017,CT,F,Amelia,135
2017,CT,M,Matthew,148
2017,CT,F,Grace,121
2017,CT,M,Joseph,144
2017,CT,F,Ella,118
2017,CT,M,Mason,143
2017,CT,F,Avery,115
2017,CT,M,William,140
2017,CT,F,Abigail,114
2017,CT,M,Anthony,137
2017,CT,F,Madison,112
2017,CT,M,Henry,137
2017,CT,F,Emily,92
2017,CT,M,Ethan,136
2017,CT,F,Harper,88
2017,CT,M,Alexander,134
2017,CT,F,Aria,87
2017,CT,M,Ryan,133
2017,CT,F,Nora,85
2017,CT,M,Dylan,123
2017,CT,F,Victoria,85
2017,CT,M,Jackson,119
2017,CT,F,Riley,81
2017,CT,M,Jack,116
2017,CT,F,Sofia,80
2017,CT,M,Gabriel,115
2017,CT,F,Chloe,77
2017,CT,M,Julian,114
2017,CT,F,Hannah,74
2017,CT,M,Luke,114
2017,CT,F,Gianna,73
2017,CT,M,Nicholas,113
2017,CT,F,Lily,73
2017,CT,M,Nathan,111
2017,CT,F,Gabriella,72
2017,CT,M,Daniel,110
2017,CT,F,Scarlett,72
2017,CT,M,David,110
2017,CT,F,Penelope,71
2017,CT,M,John,110
2017,CT,F,Savannah,71
2017,CT,M,Aiden,109
2017,CT,F,Natalie,70
2017,CT,M,Oliver,108
2017,CT,F,Evelyn,69
2017,CT,M,Owen,107
2017,CT,F,Elizabeth,66
2017,CT,M,Andrew,103
2017,CT,F,Eleanor,65
2017,CT,M,Thomas,101
2017,CT,F,Mila,65
2017,CT,M,Sebastian,98
2017,CT,F,Maya,64
2017,CT,M,Connor,96
2017,CT,F,Aubrey,63
2017,CT,M,Jayden,95
2017,CT,F,Stella,63
2017,CT,M,Joshua,93
2017,CT,F,Lillian,62
2017,CT,M,Carter,92
2017,CT,F,Camila,61
2017,CT,M,Elijah,92
2017,CT,F,Skylar,61
2017,CT,M,Christopher,91
2017,CT,F,Layla,60
2017,CT,M,Landon,90
2017,CT,F,Julia,59
2017,CT,M,Samuel,90
2017,CT,F,Hailey,58
2017,CT,M,Charles,81
2017,CT,F,Emilia,57
2017,CT,M,Theodore,78
2017,CT,F,Samantha,55
2017,CT,M,Caleb,75
2017,CT,F,Lucy,54
2017,CT,M,Jeremiah,75
2017,CT,F,Zoe,54
2017,CT,M,Luca,74
2017,CT,F,Ariana,52
2017,CT,M,Jonathan,73
2017,CT,F,Eva,52
2017,CT,M,Josiah,73
2017,CT,F,Bella,50
2017,CT,M,Evan,72
2017,CT,F,Liliana,50
2017,CT,M,Isaac,72
2017,CT,F,Mackenzie,49
2017,CT,M,Jaxon,72
2017,CT,F,Sarah,49
2017,CT,M,Leo,71
2017,CT,F,Valentina,48
2017,CT,M,Adam,70
2017,CT,F,Zoey,48
2017,CT,M,Chase,70
2017,CT,F,Luna,47
2017,CT,M,Hunter,70
2017,CT,F,Madelyn,47
2017,CT,M,Wyatt,69
2017,CT,F,Anna,45
2017,CT,M,Adrian,68
2017,CT,F,Aurora,44
2017,CT,M,Austin,68
2017,CT,F,Caroline,44
2017,CT,M,Cameron,67
2017,CT,F,Leah,44
2017,CT,M,Christian,67
2017,CT,F,Addison,43
2017,CT,M,Tyler,66
2017,CT,F,Violet,43
2017,CT,M,Dominic,64
2017,CT,F,Adeline,42
2017,CT,M,Grayson,62
2017,CT,F,Alice,42
2017,CT,M,Isaiah,62
2017,CT,F,Brooklyn,42
2017,CT,M,Zachary,62
2017,CT,F,Claire,42
2017,CT,M,Brayden,61
2017,CT,F,Juliana,42
2017,CT,M,Colton,60
2017,CT,F,Genesis,41
2017,CT,M,Greyson,59
2017,CT,F,Quinn,40
2017,CT,M,Declan,58
2017,CT,F,Alexandra,39
2017,CT,M,Cole,56
2017,CT,F,Kaylee,39
2017,CT,M,Gavin,56
2017,CT,F,Madeline,39
2017,CT,M,Levi,55
2017,CT,F,Aaliyah,38
2017,CT,M,Jaxson,53
2017,CT,F,Ellie,38
2017,CT,M,Xavier,52
2017,CT,F,Arianna,37
2017,CT,M,Robert,51
2017,CT,F,Audrey,37
2017,CT,M,Angel,50
2017,CT,F,Autumn,37
2017,CT,M,Hudson,50
2017,CT,F,Isla,36
2017,CT,M,George,49
2017,CT,F,Josephine,36
2017,CT,M,Ian,49
2017,CT,F,Molly,36
2017,CT,M,Aaron,48
2017,CT,F,Sienna,36
2017,CT,M,Lincoln,46
2017,CT,F,Cora,35
2017,CT,M,Maxwell,46
2017,CT,F,Hazel,34
2017,CT,M,Nolan,46
2017,CT,F,Isabelle,34
2017,CT,M,Jason,45
2017,CT,F,Elena,33
2017,CT,M,Jayce,45
2017,CT,F,Kennedy,33
2017,CT,M,Mateo,45
2017,CT,F,Margaret,33
2017,CT,M,Eli,44
2017,CT,F,Sophie,33
2017,CT,M,Elias,44
2017,CT,F,Teagan,33
2017,CT,M,Jace,43
2017,CT,F,Natalia,32
2017,CT,M,Jameson,42
2017,CT,F,Peyton,32
2017,CT,M,Kayden,42
2017,CT,F,Allison,31
2017,CT,M,Parker,42
2017,CT,F,Brooke,31
2017,CT,M,Patrick,42
2017,CT,F,Clara,31
2017,CT,M,Kevin,41
2017,CT,F,Eliana,31
2017,CT,M,Leonardo,40
2017,CT,F,Eliza,31
2017,CT,M,Lorenzo,40
2017,CT,F,Fiona,31
2017,CT,M,Jordan,39
2017,CT,F,Maria,31
2017,CT,M,Wesley,39
2017,CT,F,Sydney,31
2017,CT,M,Jake,37
2017,CT,F,Brianna,30
2017,CT,M,Nathaniel,37
2017,CT,F,Eloise,30
