1975,KS,M,Jason,799
1975,KS,F,Jennifer,650
1975,KS,M,Michael,604
1975,KS,F,Amy,445
1975,KS,M,Christopher,505
1975,KS,F,Angela,375
1975,KS,M,Matthew,405
1975,KS,F,Heather,327
1975,KS,M,Brian,386
1975,KS,F,Michelle,275
1975,KS,M,James,381
1975,KS,F,Melissa,247
1975,KS,M,David,321
1975,KS,F,Rebecca,207
1975,KS,M,John,302
1975,KS,F,Kimberly,200
1975,KS,M,Robert,297
1975,KS,F,Stephanie,181
1975,KS,M,Jeremy,293
1975,KS,F,Amanda,174
1975,KS,M,Chad,257
1975,KS,F,Lisa,174
1975,KS,M,Scott,239
1975,KS,F,Christina,169
1975,KS,M,Ryan,237
1975,KS,F,Sarah,145
1975,KS,M,Justin,230
1975,KS,F,Julie,124
1975,KS,M,Eric,226
1975,KS,F,Carrie,121
1975,KS,M,Joshua,218
1975,KS,F,Shannon,117
1975,KS,M,Jeffrey,216
1975,KS,F,Jessica,115
1975,KS,M,William,207
1975,KS,F,Nicole,112
1975,KS,M,Daniel,198
1975,KS,F,Mary,107
1975,KS,M,Travis,187
1975,KS,F,Stacy,102
1975,KS,M,Kevin,178
1975,KS,F,Andrea,93
1975,KS,M,Timothy,178
1975,KS,F,Dawn,91
1975,KS,M,Shawn,168
1975,KS,F,Rachel,91
1975,KS,M,Aaron,167
1975,KS,F,Misty,90
1975,KS,M,Steven,159
1975,KS,F,Elizabeth,89
1975,KS,M,Richard,155
1975,KS,F,Wendy,89
1975,KS,M,Mark,154
1975,KS,F,Tiffany,87
1975,KS,M,Joseph,143
1975,KS,F,Lori,86
1975,KS,M,Brandon,139
1975,KS,F,Tracy,84
1975,KS,M,Anthony,128
1975,KS,F,Kelly,83
1975,KS,M,Charles,126
1975,KS,F,Brandy,81
1975,KS,M,Andrew,122
1975,KS,F,Tammy,81
1975,KS,M,Thomas,121
1975,KS,F,Laura,80
1975,KS,M,Bradley,111
1975,KS,F,Crystal,79
1975,KS,M,Paul,106
1975,KS,F,April,78
1975,KS,M,Nathan,103
1975,KS,F,Christine,78
1975,KS,M,Shane,102
1975,KS,F,Tonya,77
1975,KS,M,Dustin,97
1975,KS,F,Amber,72
1975,KS,M,Benjamin,95
1975,KS,F,Megan,72
1975,KS,M,Bryan,91
1975,KS,F,Tara,69
1975,KS,M,Patrick,86
1975,KS,F,Brandi,68
1975,KS,M,Jonathan,84
1975,KS,F,Erin,68
1975,KS,M,Todd,80
1975,KS,F,Jamie,67
1975,KS,M,Kenneth,78
1975,KS,F,Susan,65
1975,KS,M,Adam,76
1975,KS,F,Jill,63
1975,KS,M,Sean,76
1975,KS,F,Tina,62
1975,KS,M,Gary,73
1975,KS,F,Emily,60
1975,KS,M,Gregory,73
1975,KS,F,Holly,60
1975,KS,M,Troy,73
1975,KS,F,Stacey,59
1975,KS,M,Craig,68
1975,KS,F,Monica,57
1975,KS,M,Stephen,68
1975,KS,F,Robin,57
1975,KS,M,Donald,64
1975,KS,F,Christy,56
1975,KS,M,Jeffery,62
1975,KS,F,Mandy,56
1975,KS,M,Jamie,60
1975,KS,F,Sara,56
1975,KS,M,Ronald,60
1975,KS,F,Dana,55
1975,KS,M,Derek,59
1975,KS,F,Kristi,55
1975,KS,M,Douglas,58
1975,KS,F,Brenda,53
1975,KS,M,Brent,57
1975,KS,F,Cynthia,49
1975,KS,M,Randy,54
1975,KS,F,Patricia,49
1975,KS,M,Corey,53
1975,KS,F,Melanie,47
1975,KS,M,Jared,53
1975,KS,F,Karen,46
1975,KS,M,Kelly,51
1975,KS,F,Shelly,46
1975,KS,M,Terry,51
1975,KS,F,Anna,44
1975,KS,M,Dennis,50
1975,KS,F,Leslie,44
1975,KS,M,Russell,46
1975,KS,F,Michele,44
1975,KS,M,Brett,45
1975,KS,F,Ashley,43
1975,KS,M,Cory,45
1975,KS,F,Teresa,43
1975,KS,M,Kyle,45
1975,KS,F,Denise,42
1975,KS,M,Lance,45
1975,KS,F,Kristin,42
1975,KS,M,Larry,45
1975,KS,F,Katherine,41
1975,KS,M,Casey,44
1975,KS,F,Shawna,41
1975,KS,M,Phillip,43
1975,KS,F,Tanya,41
1975,KS,M,Tony,43
1975,KS,F,Alicia,40
1975,KS,M,Joel,42
1975,KS,F,Gina,40
1975,KS,M,Brad,41
1975,KS,F,Tamara,40
1975,KS,M,Curtis,41
1975,KS,F,Rhonda,39
1975,KS,M,Jesse,41
1975,KS,F,Danielle,38
1975,KS,M,Jacob,40
1975,KS,F,Kristina,38
1975,KS,M,Nicholas,40
1975,KS,F,Pamela,38
1975,KS,M,Shannon,39
1975,KS,F,Kendra,34
1975,KS,M,Jerry,38
1975,KS,F,Christie,33
1975,KS,M,Jon,38
1975,KS,F,Melinda,33
1975,KS,M,Keith,38
1975,KS,F,Nancy,33
1975,KS,M,Heath,37
1975,KS,F,Kara,32
1975,KS,M,Chris,36
1975,KS,F,Renee,32
1975,KS,M,Edward,36
1975,KS,F,Heidi,31
1975,KS,M,Jay,35
1975,KS,F,Ann,30
1975,KS,M,Marcus,35
1975,KS,F,Barbara,30
1975,KS,M,Micheal,35
1975,KS,F,Cheryl,30
1975,KS,M,Darren,34
1975,KS,F,Courtney,30
1975,KS,M,Samuel,33
1975,KS,F,Joy,30
1975,KS,M,Zachary,32
1975,KS,F,Kristen,30
1975,KS,M,Clinton,31
1975,KS,F,Stacie,30
1975,KS,M,Ricky,31
1975,KS,F,Donna,29
1975,KS,M,Clayton,30
1975,KS,F,Linda,29
1975,KS,M,Toby,30
1975,KS,F,Maria,29
1975,KS,M,Marc,29
1975,KS,F,Mindy,29
1975,KS,M,Billy,28
1975,KS,F,Sharon,29
1975,KS,M,Dale,28
1975,KS,F,Staci,29
1975,KS,M,Frank,27
1975,KS,F,Valerie,29
1975,KS,M,Jeremiah,27
1975,KS,M,Roy,27
