1990,DC,M,Michael,304
1990,DC,F,Ashley,158
1990,DC,M,Christopher,254
1990,DC,F,Brittany,140
1990,DC,M,James,178
1990,DC,F,Jasmine,119
1990,DC,M,David,163
1990,DC,F,Jessica,100
1990,DC,M,William,154
1990,DC,F,Sarah,85
1990,DC,M,Matthew,151
1990,DC,F,Stephanie,77
1990,DC,M,Daniel,145
1990,DC,F,Lauren,71
1990,DC,M,Andrew,143
1990,DC,F,Elizabeth,61
1990,DC,M,John,139
1990,DC,F,Rachel,57
1990,DC,M,Kevin,139
1990,DC,F,Jennifer,56
1990,DC,M,Robert,135
1990,DC,F,Danielle,55
1990,DC,M,Anthony,124
1990,DC,F,Katherine,53
1990,DC,M,Joshua,110
1990,DC,F,Amanda,51
1990,DC,M,Brandon,108
1990,DC,F,Mary,51
1990,DC,M,Joseph,107
1990,DC,F,Amber,49
1990,DC,M,Brian,99
1990,DC,F,Victoria,49
1990,DC,M,Charles,95
1990,DC,F,Alexandra,48
1990,DC,M,Nicholas,94
1990,DC,F,Michelle,46
1990,DC,M,Jonathan,91
1990,DC,F,Tiffany,46
1990,DC,M,Eric,85
1990,DC,F,Emily,45
1990,DC,M,Thomas,83
1990,DC,F,Christina,42
1990,DC,M,Alexander,80
1990,DC,F,Alexis,40
1990,DC,M,Antonio,79
1990,DC,F,Samantha,40
1990,DC,M,Steven,79
1990,DC,F,Melissa,39
1990,DC,M,Aaron,78
1990,DC,F,Nicole,39
1990,DC,M,Samuel,78
1990,DC,F,Margaret,38
1990,DC,M,Ryan,75
1990,DC,F,Laura,37
1990,DC,M,Marcus,73
1990,DC,F,Rebecca,37
1990,DC,M,Sean,70
1990,DC,F,Dominique,34
1990,DC,M,Benjamin,67
1990,DC,F,Erica,34
1990,DC,M,Patrick,65
1990,DC,F,Catherine,33
1990,DC,M,Richard,65
1990,DC,F,Julia,33
1990,DC,M,Andre,64
1990,DC,F,Sara,32
1990,DC,M,Timothy,62
1990,DC,F,Tiara,32
1990,DC,M,Justin,61
1990,DC,F,Brittney,31
1990,DC,M,Gregory,60
1990,DC,F,Crystal,31
1990,DC,M,Jeffrey,60
1990,DC,F,Anna,30
1990,DC,M,Mark,59
1990,DC,F,Gabrielle,30
1990,DC,M,Kenneth,57
1990,DC,F,Hannah,30
1990,DC,M,Zachary,54
1990,DC,F,Maria,29
1990,DC,M,Edward,52
1990,DC,F,Caitlin,28
1990,DC,M,Stephen,47
1990,DC,F,Kelly,28
1990,DC,M,Jose,44
1990,DC,F,Andrea,27
1990,DC,M,Keith,44
1990,DC,F,Bianca,27
1990,DC,M,Paul,44
1990,DC,F,Ebony,27
1990,DC,M,Carlos,43
1990,DC,F,Courtney,26
1990,DC,M,Jamal,42
1990,DC,F,Kimberly,26
1990,DC,M,Kyle,42
1990,DC,F,Melanie,26
1990,DC,M,Ronald,42
1990,DC,F,Taylor,26
1990,DC,M,Adam,41
1990,DC,F,Allison,25
1990,DC,M,Brittany,40
1990,DC,F,Erin,25
1990,DC,M,Peter,40
1990,DC,F,Megan,25
1990,DC,M,Bryan,37
1990,DC,F,Chelsea,24
1990,DC,M,George,37
1990,DC,F,Jacqueline,24
1990,DC,M,Jason,37
1990,DC,F,Olivia,23
1990,DC,M,Nathaniel,37
1990,DC,F,Kathryn,22
1990,DC,M,Derrick,35
1990,DC,F,Shannon,22
1990,DC,M,Christian,34
1990,DC,F,Caroline,21
1990,DC,M,Jeremy,34
1990,DC,F,Christine,21
1990,DC,M,Tyrone,34
1990,DC,F,Erika,21
1990,DC,M,Darius,33
1990,DC,F,Angela,20
1990,DC,M,Delonte,33
1990,DC,F,Karen,20
1990,DC,M,Jordan,32
1990,DC,F,Kathleen,20
1990,DC,M,Ian,31
1990,DC,F,Monica,20
1990,DC,M,Maurice,31
1990,DC,F,Natalie,20
1990,DC,M,Reginald,31
1990,DC,F,Antoinette,19
1990,DC,M,Tyler,30
1990,DC,F,Ariel,19
1990,DC,M,Vincent,30
1990,DC,F,Kelsey,19
1990,DC,M,Davon,29
1990,DC,F,Veronica,19
1990,DC,M,Jesse,29
1990,DC,F,Alison,17
1990,DC,M,Nathan,29
1990,DC,F,Emma,17
1990,DC,M,Phillip,29
1990,DC,F,India,17
1990,DC,M,Raymond,29
1990,DC,F,Kiara,17
1990,DC,M,Travis,29
1990,DC,F,Alicia,16
1990,DC,M,Brendan,28
1990,DC,F,Claire,16
1990,DC,M,Stephon,28
1990,DC,F,Kayla,16
1990,DC,M,Darnell,27
1990,DC,F,Molly,16
1990,DC,M,Donald,27
1990,DC,F,Shaniqua,16
1990,DC,M,Jacob,27
1990,DC,F,Simone,16
1990,DC,M,Luis,27
1990,DC,F,Amy,15
1990,DC,M,Devin,26
1990,DC,F,Heather,15
1990,DC,M,Dominic,26
1990,DC,F,Kendra,15
1990,DC,M,Gabriel,26
1990,DC,F,Leah,15
1990,DC,M,Juan,26
1990,DC,F,Maya,15
1990,DC,M,Ashley,25
1990,DC,F,Mercedes,15
1990,DC,M,Donte,25
1990,DC,F,Whitney,15
1990,DC,M,Gary,25
1990,DC,F,Alyssa,14
1990,DC,M,Micheal,25
1990,DC,F,Anne,14
1990,DC,M,Antoine,24
1990,DC,F,Briana,14
1990,DC,M,Erik,24
1990,DC,F,Cindy,14
1990,DC,M,Marvin,24
1990,DC,F,Jamie,14
1990,DC,M,Victor,24
1990,DC,F,Lindsey,14
1990,DC,M,Corey,23
1990,DC,F,Madeline,14
1990,DC,M,Deandre,23
1990,DC,F,Mia,14
1990,DC,M,Devon,23
1990,DC,F,Monique,14
1990,DC,M,Emily,23
1990,DC,F,Asia,13
1990,DC,M,Jasmine,23
1990,DC,F,Brooke,13
1990,DC,M,Lawrence,23
1990,DC,F,Dana,13
1990,DC,M,Rodney,23
1990,DC,F,Grace,13
1990,DC,M,Cameron,22
1990,DC,F,Latoya,13
1990,DC,M,Shawn,22
1990,DC,F,Lindsay,13
1990,DC,M,Tony,22
1990,DC,F,Meredith,13
1990,DC,F,Vanessa,13
