1966,MT,M,Michael,241
1966,MT,F,Lisa,173
1966,MT,M,James,195
1966,MT,F,Michelle,101
1966,MT,M,Robert,194
1966,MT,F,Julie,91
1966,MT,M,David,181
1966,MT,F,Kimberly,89
1966,MT,M,John,176
1966,MT,F,Mary,79
1966,MT,M,Scott,125
1966,MT,F,Tammy,69
1966,MT,M,Daniel,120
1966,MT,F,Karen,68
1966,MT,M,Mark,113
1966,MT,F,Brenda,64
1966,MT,M,Kevin,106
1966,MT,F,Lori,63
1966,MT,M,Brian,105
1966,MT,F,Susan,63
1966,MT,M,William,105
1966,MT,F,Tracy,58
1966,MT,M,Timothy,102
1966,MT,F,Wendy,53
1966,MT,M,Richard,95
1966,MT,F,Pamela,51
1966,MT,M,Thomas,89
1966,MT,F,Cindy,50
1966,MT,M,Jeffrey,84
1966,MT,F,Tina,50
1966,MT,M,Paul,82
1966,MT,F,Cheryl,49
1966,MT,M,Steven,78
1966,MT,F,Dawn,49
1966,MT,M,Todd,74
1966,MT,F,Kim,49
1966,MT,M,Joseph,71
1966,MT,F,Kelly,48
1966,MT,M,Shawn,69
1966,MT,F,Rhonda,48
1966,MT,M,Gregory,63
1966,MT,F,Christine,47
1966,MT,M,Kenneth,62
1966,MT,F,Deborah,47
1966,MT,M,Ronald,61
1966,MT,F,Patricia,46
1966,MT,M,Douglas,57
1966,MT,F,Sandra,46
1966,MT,M,Christopher,48
1966,MT,F,Cynthia,45
1966,MT,M,Charles,47
1966,MT,F,Rebecca,44
1966,MT,M,Patrick,46
1966,MT,F,Teresa,42
1966,MT,M,Donald,39
1966,MT,F,Elizabeth,41
1966,MT,M,Jason,38
1966,MT,F,Laura,41
1966,MT,M,Gary,37
1966,MT,F,Jennifer,40
1966,MT,M,Randy,37
1966,MT,F,Barbara,39
1966,MT,M,Shane,37
1966,MT,F,Laurie,39
1966,MT,M,Eric,36
1966,MT,F,Angela,37
1966,MT,M,Kelly,36
1966,MT,F,Donna,37
1966,MT,M,Dale,35
1966,MT,F,Linda,36
1966,MT,M,Mike,35
1966,MT,F,Theresa,36
1966,MT,M,Chad,34
1966,MT,F,Nancy,34
1966,MT,M,Matthew,34
1966,MT,F,Amy,33
1966,MT,M,Craig,33
1966,MT,F,Denise,33
1966,MT,M,Keith,33
1966,MT,F,Shelly,32
1966,MT,M,Alan,32
1966,MT,F,Carol,31
1966,MT,M,Bruce,31
1966,MT,F,Kathleen,31
1966,MT,M,Darren,31
1966,MT,F,Shannon,30
1966,MT,M,Edward,31
1966,MT,F,Colleen,29
1966,MT,M,Jeff,31
1966,MT,F,Robin,29
1966,MT,M,Rodney,31
1966,MT,F,Connie,27
1966,MT,M,Larry,30
1966,MT,F,Debra,27
1966,MT,M,Dennis,29
1966,MT,F,Jill,27
1966,MT,M,Stephen,27
1966,MT,F,Janet,26
1966,MT,M,Tony,27
1966,MT,F,Michele,25
1966,MT,M,Troy,26
1966,MT,F,Terri,25
1966,MT,M,Jay,25
1966,MT,F,Heidi,23
1966,MT,M,Anthony,24
1966,MT,F,Leslie,23
1966,MT,M,Bradley,24
1966,MT,F,Melissa,23
1966,MT,M,Brent,24
1966,MT,F,Renee,23
1966,MT,M,George,24
1966,MT,F,Diana,22
1966,MT,M,Jerry,24
1966,MT,F,Heather,22
1966,MT,M,Jon,24
1966,MT,F,Paula,22
1966,MT,M,Steve,24
1966,MT,F,Sheila,22
1966,MT,M,Terry,24
1966,MT,F,Debbie,21
1966,MT,M,Peter,23
1966,MT,F,Margaret,21
1966,MT,M,Raymond,23
1966,MT,F,Tamara,21
1966,MT,M,Roger,23
1966,MT,F,Valerie,21
1966,MT,M,Brett,22
1966,MT,F,Carla,20
1966,MT,M,Dean,22
1966,MT,F,Deanna,20
1966,MT,M,Curtis,21
1966,MT,F,Holly,20
1966,MT,M,Randall,21
1966,MT,F,Tami,20
1966,MT,M,Chris,20
1966,MT,F,Annette,19
1966,MT,M,Duane,20
1966,MT,F,Diane,19
1966,MT,M,Gerald,20
1966,MT,F,Jamie,19
1966,MT,M,Russell,20
1966,MT,F,Kathy,19
1966,MT,M,Tim,20
1966,MT,F,Maria,19
1966,MT,M,Bryan,19
1966,MT,F,Stacy,19
1966,MT,M,Frank,19
1966,MT,F,Stephanie,19
1966,MT,M,Sean,19
1966,MT,F,Bonnie,18
1966,MT,M,Dan,18
1966,MT,F,Christina,18
1966,MT,M,Darin,18
1966,MT,F,Gina,18
1966,MT,M,Kurt,18
1966,MT,F,Shelley,18
1966,MT,M,Tracy,18
1966,MT,F,Stacey,18
1966,MT,M,Wade,18
1966,MT,F,Dana,17
1966,MT,M,Bill,17
1966,MT,F,Jodi,17
1966,MT,M,Jeffery,17
1966,MT,F,Kristi,17
1966,MT,M,Rick,17
1966,MT,F,Andrea,16
1966,MT,M,Carl,16
1966,MT,F,Becky,16
1966,MT,M,Greg,16
1966,MT,F,Carrie,16
1966,MT,M,Jonathan,16
1966,MT,F,Jacqueline,16
1966,MT,M,Allen,15
1966,MT,F,Jody,16
1966,MT,M,Barry,15
1966,MT,F,Melanie,16
1966,MT,M,Jack,15
1966,MT,F,Shawna,16
1966,MT,M,Martin,15
1966,MT,F,Wanda,16
1966,MT,M,Theodore,15
1966,MT,F,Ann,15
1966,MT,M,Wayne,15
1966,MT,F,Carolyn,15
1966,MT,M,Andrew,14
1966,MT,F,Kristine,15
1966,MT,M,Glenn,14
1966,MT,F,Lynn,15
1966,MT,M,Jim,14
1966,MT,F,Penny,15
1966,MT,M,Kirk,14
1966,MT,F,Sherry,15
1966,MT,M,Lawrence,14
1966,MT,F,Vicki,15
1966,MT,M,Micheal,14
1966,MT,F,Jackie,14
1966,MT,M,Roy,14
1966,MT,F,Katherine,14
1966,MT,M,Samuel,14
1966,MT,F,Kathryn,14
1966,MT,M,Tom,14
1966,MT,F,Ronda,14
1966,MT,F,Sarah,14
1966,MT,F,Sherri,14
1966,MT,F,Teri,14
