1982,KS,M,Christopher,639
1982,KS,F,Jennifer,612
1982,KS,M,Michael,592
1982,KS,F,Jessica,516
1982,KS,M,Matthew,586
1982,KS,F,Sarah,450
1982,KS,M,Joshua,559
1982,KS,F,Amanda,437
1982,KS,M,Justin,460
1982,KS,F,Melissa,281
1982,KS,M,Jason,434
1982,KS,F,Amber,279
1982,KS,M,Ryan,407
1982,KS,F,Amy,264
1982,KS,M,James,375
1982,KS,F,Ashley,242
1982,KS,M,David,362
1982,KS,F,Angela,228
1982,KS,M,John,349
1982,KS,F,Heather,215
1982,KS,M,Brandon,313
1982,KS,F,Nicole,215
1982,KS,M,Andrew,296
1982,KS,F,Erin,214
1982,KS,M,Robert,292
1982,KS,F,Stephanie,209
1982,KS,M,Daniel,288
1982,KS,F,Crystal,207
1982,KS,M,Joseph,285
1982,KS,F,Elizabeth,196
1982,KS,M,Brian,257
1982,KS,F,Michelle,194
1982,KS,M,Aaron,253
1982,KS,F,Megan,189
1982,KS,M,Jeremy,253
1982,KS,F,Rebecca,183
1982,KS,M,Dustin,248
1982,KS,F,Rachel,177
1982,KS,M,Eric,231
1982,KS,F,Tiffany,177
1982,KS,M,Adam,218
1982,KS,F,Emily,169
1982,KS,M,Nathan,207
1982,KS,F,Andrea,168
1982,KS,M,William,202
1982,KS,F,Jamie,164
1982,KS,M,Nicholas,200
1982,KS,F,Sara,155
1982,KS,M,Jeffrey,195
1982,KS,F,Lindsay,139
1982,KS,M,Travis,191
1982,KS,F,Christina,136
1982,KS,M,Jacob,179
1982,KS,F,Kimberly,136
1982,KS,M,Timothy,175
1982,KS,F,Lisa,128
1982,KS,M,Jonathan,171
1982,KS,F,Laura,127
1982,KS,M,Scott,170
1982,KS,F,Kelly,126
1982,KS,M,Steven,170
1982,KS,F,Lindsey,125
1982,KS,M,Benjamin,165
1982,KS,F,Mary,119
1982,KS,M,Mark,161
1982,KS,F,Kristen,107
1982,KS,M,Thomas,156
1982,KS,F,Erica,103
1982,KS,M,Kevin,155
1982,KS,F,Kristin,102
1982,KS,M,Anthony,152
1982,KS,F,April,92
1982,KS,M,Kyle,152
1982,KS,F,Julie,89
1982,KS,M,Jesse,141
1982,KS,F,Katie,86
1982,KS,M,Tyler,133
1982,KS,F,Brandi,85
1982,KS,M,Derek,123
1982,KS,F,Katherine,85
1982,KS,M,Shawn,119
1982,KS,F,Courtney,84
1982,KS,M,Charles,118
1982,KS,F,Shannon,84
1982,KS,M,Jared,117
1982,KS,F,Samantha,83
1982,KS,M,Patrick,115
1982,KS,F,Tara,82
1982,KS,M,Brett,109
1982,KS,F,Brandy,75
1982,KS,M,Chad,106
1982,KS,F,Danielle,73
1982,KS,M,Richard,100
1982,KS,F,Natalie,72
1982,KS,M,Bradley,99
1982,KS,F,Cassandra,70
1982,KS,M,Paul,98
1982,KS,F,Leslie,68
1982,KS,M,Zachary,96
1982,KS,F,Alicia,66
1982,KS,M,Bryan,86
1982,KS,F,Carrie,66
1982,KS,M,Stephen,86
1982,KS,F,Lauren,65
1982,KS,M,Kenneth,85
1982,KS,F,Patricia,64
1982,KS,M,Sean,83
1982,KS,F,Lacey,63
1982,KS,M,Cody,82
1982,KS,F,Kelli,62
1982,KS,M,Lucas,79
1982,KS,F,Misty,62
1982,KS,M,Gregory,73
1982,KS,F,Holly,61
1982,KS,M,Shane,71
1982,KS,F,Jill,58
1982,KS,M,Donald,69
1982,KS,F,Kathryn,56
1982,KS,M,Jeremiah,61
1982,KS,F,Stacy,56
1982,KS,M,Brent,60
1982,KS,F,Leah,54
1982,KS,M,Samuel,60
1982,KS,F,Allison,52
1982,KS,M,Casey,59
1982,KS,F,Brooke,52
1982,KS,M,Clinton,59
1982,KS,F,Miranda,51
1982,KS,M,Blake,58
1982,KS,F,Kayla,50
1982,KS,M,Joel,58
1982,KS,F,Lori,49
1982,KS,M,Luke,58
1982,KS,F,Casey,47
1982,KS,M,Marcus,58
1982,KS,F,Christine,46
1982,KS,M,Nathaniel,54
1982,KS,F,Melanie,46
1982,KS,M,Corey,53
1982,KS,F,Kristina,45
1982,KS,M,Curtis,53
1982,KS,F,Natasha,45
1982,KS,M,Austin,52
1982,KS,F,Anna,44
1982,KS,M,Jordan,52
1982,KS,F,Kara,44
1982,KS,M,Seth,52
1982,KS,F,Cynthia,42
1982,KS,M,Cory,51
1982,KS,F,Susan,42
1982,KS,M,Phillip,51
1982,KS,F,Abby,41
1982,KS,M,Todd,50
1982,KS,F,Dawn,41
1982,KS,M,Keith,48
1982,KS,F,Tina,41
1982,KS,M,Craig,45
1982,KS,F,Valerie,41
1982,KS,M,Douglas,45
1982,KS,F,Kari,40
1982,KS,M,Edward,43
1982,KS,F,Melinda,39
1982,KS,M,Peter,43
1982,KS,F,Monica,39
1982,KS,M,Russell,41
1982,KS,F,Teresa,39
1982,KS,M,Wesley,40
1982,KS,F,Victoria,39
1982,KS,M,Bret,39
1982,KS,F,Cassie,38
1982,KS,M,Gary,39
1982,KS,F,Erika,38
1982,KS,M,Caleb,38
1982,KS,F,Heidi,38
1982,KS,M,Lance,38
1982,KS,F,Karen,38
1982,KS,M,Derrick,37
1982,KS,F,Chelsea,36
1982,KS,M,Ian,37
1982,KS,F,Kendra,36
1982,KS,M,Jeffery,36
1982,KS,F,Molly,36
1982,KS,M,Raymond,36
1982,KS,F,Alisha,35
1982,KS,M,Tyson,36
1982,KS,F,Hannah,35
1982,KS,M,Larry,35
1982,KS,F,Maria,35
1982,KS,M,Darren,34
1982,KS,F,Renee,35
1982,KS,M,Philip,34
1982,KS,F,Stacey,35
1982,KS,M,Evan,32
1982,KS,F,Tracy,35
1982,KS,M,Gabriel,32
1982,KS,F,Mindy,34
1982,KS,M,Jon,32
1982,KS,F,Trisha,34
1982,KS,M,Randy,32
1982,KS,F,Anne,33
1982,KS,M,Trevor,32
1982,KS,F,Audrey,33
1982,KS,F,Jacqueline,33
1982,KS,F,Kristi,33
1982,KS,F,Nichole,33
1982,KS,F,Rachael,33
1982,KS,F,Wendy,33
