1971,GA,M,Michael,1823
1971,GA,F,Jennifer,1072
1971,GA,M,James,1820
1971,GA,F,Kimberly,1005
1971,GA,M,Christopher,1417
1971,GA,F,Angela,963
1971,GA,M,John,1328
1971,GA,F,Lisa,744
1971,GA,M,Robert,1298
1971,GA,F,Tammy,654
1971,GA,M,William,1273
1971,GA,F,Amy,625
1971,GA,M,David,1154
1971,GA,F,Stephanie,591
1971,GA,M,Charles,776
1971,GA,F,Melissa,584
1971,GA,M,Jason,727
1971,GA,F,Mary,583
1971,GA,M,Richard,622
1971,GA,F,Michelle,548
1971,GA,M,Anthony,610
1971,GA,F,Pamela,456
1971,GA,M,Brian,608
1971,GA,F,Shannon,398
1971,GA,M,Timothy,606
1971,GA,F,Tracy,392
1971,GA,M,Joseph,601
1971,GA,F,Cynthia,389
1971,GA,M,Kevin,600
1971,GA,F,Elizabeth,380
1971,GA,M,Thomas,550
1971,GA,F,Susan,373
1971,GA,M,Eric,543
1971,GA,F,Tonya,371
1971,GA,M,Jeffrey,489
1971,GA,F,Tina,365
1971,GA,M,Steven,459
1971,GA,F,Karen,351
1971,GA,M,Mark,458
1971,GA,F,Teresa,340
1971,GA,M,Kenneth,447
1971,GA,F,Sharon,335
1971,GA,M,Gregory,419
1971,GA,F,Donna,330
1971,GA,M,Scott,385
1971,GA,F,Julie,324
1971,GA,M,Stephen,373
1971,GA,F,Rhonda,319
1971,GA,M,Larry,360
1971,GA,F,April,305
1971,GA,M,Matthew,326
1971,GA,F,Laura,302
1971,GA,M,Daniel,322
1971,GA,F,Sandra,299
1971,GA,M,Donald,303
1971,GA,F,Stacy,294
1971,GA,M,Ronald,302
1971,GA,F,Patricia,281
1971,GA,M,Paul,299
1971,GA,F,Wendy,278
1971,GA,M,Jerry,280
1971,GA,F,Lori,260
1971,GA,M,Tony,272
1971,GA,F,Dana,246
1971,GA,M,Jonathan,271
1971,GA,F,Stacey,245
1971,GA,M,George,264
1971,GA,F,Amanda,231
1971,GA,M,Keith,263
1971,GA,F,Kelly,228
1971,GA,M,Patrick,260
1971,GA,F,Andrea,225
1971,GA,M,Bobby,259
1971,GA,F,Sherry,219
1971,GA,M,Rodney,259
1971,GA,F,Tara,219
1971,GA,M,Willie,258
1971,GA,F,Rebecca,217
1971,GA,M,Terry,254
1971,GA,F,Heather,212
1971,GA,M,Marcus,250
1971,GA,F,Christy,199
1971,GA,M,Gary,229
1971,GA,F,Linda,196
1971,GA,M,Johnny,228
1971,GA,F,Leslie,195
1971,GA,M,Jeffery,224
1971,GA,F,Deborah,193
1971,GA,M,Derrick,223
1971,GA,F,Melanie,187
1971,GA,M,Jimmy,218
1971,GA,F,Sabrina,183
1971,GA,M,Andrew,216
1971,GA,F,Dawn,182
1971,GA,M,Edward,209
1971,GA,F,Carla,178
1971,GA,M,Billy,203
1971,GA,F,Tiffany,170
1971,GA,M,Shawn,190
1971,GA,F,Brenda,168
1971,GA,M,Travis,187
1971,GA,F,Robin,168
1971,GA,M,Walter,187
1971,GA,F,Regina,165
1971,GA,M,Reginald,185
1971,GA,F,Wanda,165
1971,GA,M,Chad,181
1971,GA,F,Christina,162
1971,GA,M,Russell,180
1971,GA,F,Felicia,162
1971,GA,M,Samuel,179
1971,GA,F,Barbara,153
1971,GA,M,Antonio,169
1971,GA,F,Tracey,151
1971,GA,M,Sean,162
1971,GA,F,Yolanda,151
1971,GA,M,Bryan,161
1971,GA,F,Nancy,149
1971,GA,M,Douglas,161
1971,GA,F,Cindy,148
1971,GA,M,Benjamin,157
1971,GA,F,Sonya,148
1971,GA,M,Corey,147
1971,GA,F,Cheryl,145
1971,GA,M,Chris,146
1971,GA,F,Cassandra,141
1971,GA,M,Frederick,146
1971,GA,F,Monica,141
1971,GA,M,Dennis,142
1971,GA,F,Kathy,140
1971,GA,M,Randy,140
1971,GA,F,Catherine,137
1971,GA,M,Danny,136
1971,GA,F,Melinda,137
1971,GA,M,Raymond,136
1971,GA,F,Sheila,137
1971,GA,M,Darrell,135
1971,GA,F,Paula,134
1971,GA,M,Craig,134
1971,GA,F,Rachel,130
1971,GA,M,Tommy,133
1971,GA,F,Katherine,129
1971,GA,M,Bradley,132
1971,GA,F,Nicole,129
1971,GA,M,Randall,131
1971,GA,F,Margaret,126
1971,GA,M,Henry,128
1971,GA,F,Alicia,121
1971,GA,M,Ricky,127
1971,GA,F,Allison,121
1971,GA,M,Todd,127
1971,GA,F,Debra,120
1971,GA,M,Ronnie,125
1971,GA,F,Crystal,119
1971,GA,M,Shannon,123
1971,GA,F,Denise,119
1971,GA,M,Phillip,121
1971,GA,F,Connie,112
1971,GA,M,Tracy,118
1971,GA,F,Kristi,112
1971,GA,M,Curtis,117
1971,GA,F,Valerie,112
1971,GA,M,Eddie,116
1971,GA,F,Veronica,110
1971,GA,M,Jeremy,115
1971,GA,F,Carolyn,108
1971,GA,M,Roy,113
1971,GA,F,Traci,108
1971,GA,M,Shane,113
1971,GA,F,Erica,107
1971,GA,M,Gerald,107
1971,GA,F,Carol,104
1971,GA,M,Adam,102
1971,GA,F,Christine,103
1971,GA,M,Dexter,102
1971,GA,F,Tanya,101
1971,GA,M,Jody,101
1971,GA,F,Cathy,100
1971,GA,M,Troy,101
1971,GA,F,Jacqueline,98
1971,GA,M,Tyrone,100
1971,GA,F,Terri,98
1971,GA,M,Calvin,99
1971,GA,F,Ginger,97
1971,GA,M,Jamie,96
1971,GA,F,Michele,97
1971,GA,M,Joe,96
1971,GA,F,Sarah,97
1971,GA,M,Roger,96
1971,GA,F,Theresa,96
1971,GA,M,Barry,95
1971,GA,F,Ashley,95
1971,GA,M,Derek,95
1971,GA,F,Beverly,95
1971,GA,M,Stanley,95
1971,GA,F,Holly,95
1971,GA,M,Ryan,94
1971,GA,F,Katrina,95
1971,GA,M,Allen,93
1971,GA,F,Anita,94
1971,GA,M,Frank,93
1971,GA,F,Tracie,94
1971,GA,M,Wesley,93
1971,GA,F,Vanessa,94
