1964,AZ,M,David,619
1964,AZ,F,Mary,368
1964,AZ,M,Michael,606
1964,AZ,F,Lisa,345
1964,AZ,M,Robert,554
1964,AZ,F,Patricia,222
1964,AZ,M,John,552
1964,AZ,F,Susan,210
1964,AZ,M,James,474
1964,AZ,F,Linda,199
1964,AZ,M,Mark,327
1964,AZ,F,Karen,191
1964,AZ,M,Richard,316
1964,AZ,F,Maria,188
1964,AZ,M,William,286
1964,AZ,F,Elizabeth,176
1964,AZ,M,Daniel,241
1964,AZ,F,Kimberly,168
1964,AZ,M,Thomas,215
1964,AZ,F,Cynthia,164
1964,AZ,M,Steven,193
1964,AZ,F,Sandra,162
1964,AZ,M,Paul,191
1964,AZ,F,Laura,147
1964,AZ,M,Scott,191
1964,AZ,F,Julie,146
1964,AZ,M,Kevin,189
1964,AZ,F,Lori,146
1964,AZ,M,Joseph,184
1964,AZ,F,Tammy,136
1964,AZ,M,Charles,179
1964,AZ,F,Donna,134
1964,AZ,M,Timothy,172
1964,AZ,F,Barbara,132
1964,AZ,M,Kenneth,171
1964,AZ,F,Deborah,128
1964,AZ,M,Ronald,150
1964,AZ,F,Michelle,127
1964,AZ,M,Jeffrey,146
1964,AZ,F,Christine,122
1964,AZ,M,Edward,145
1964,AZ,F,Brenda,115
1964,AZ,M,Brian,143
1964,AZ,F,Denise,114
1964,AZ,M,Gary,140
1964,AZ,F,Pamela,114
1964,AZ,M,Frank,131
1964,AZ,F,Teresa,111
1964,AZ,M,Patrick,131
1964,AZ,F,Debra,106
1964,AZ,M,Larry,127
1964,AZ,F,Cheryl,103
1964,AZ,M,Christopher,125
1964,AZ,F,Kathleen,103
1964,AZ,M,Gregory,124
1964,AZ,F,Kelly,103
1964,AZ,M,Anthony,123
1964,AZ,F,Rebecca,101
1964,AZ,M,Joe,123
1964,AZ,F,Anna,100
1964,AZ,M,Donald,122
1964,AZ,F,Margaret,99
1964,AZ,M,Mike,116
1964,AZ,F,Carol,98
1964,AZ,M,Eric,114
1964,AZ,F,Sharon,98
1964,AZ,M,Raymond,114
1964,AZ,F,Jennifer,95
1964,AZ,M,Martin,108
1964,AZ,F,Diana,93
1964,AZ,M,George,102
1964,AZ,F,Theresa,91
1964,AZ,M,Jerry,100
1964,AZ,F,Nancy,88
1964,AZ,M,Andrew,95
1964,AZ,F,Cindy,87
1964,AZ,M,Steve,93
1964,AZ,F,Debbie,87
1964,AZ,M,Stephen,92
1964,AZ,F,Kathy,86
1964,AZ,M,Keith,90
1964,AZ,F,Tina,85
1964,AZ,M,Matthew,82
1964,AZ,F,Angela,83
1964,AZ,M,Manuel,81
1964,AZ,F,Christina,82
1964,AZ,M,Tony,81
1964,AZ,F,Robin,81
1964,AZ,M,Danny,80
1964,AZ,F,Diane,79
1964,AZ,M,Jose,80
1964,AZ,F,Rhonda,75
1964,AZ,M,Johnny,79
1964,AZ,F,Sherri,75
1964,AZ,M,Douglas,78
1964,AZ,F,Annette,74
1964,AZ,M,Todd,78
1964,AZ,F,Gloria,74
1964,AZ,M,Randy,76
1964,AZ,F,Kim,71
1964,AZ,M,Victor,76
1964,AZ,F,Wendy,71
1964,AZ,M,Gilbert,74
1964,AZ,F,Terri,70
1964,AZ,M,Roy,74
1964,AZ,F,Sylvia,68
1964,AZ,M,Peter,72
1964,AZ,F,Tracy,67
1964,AZ,M,Ruben,68
1964,AZ,F,Dawn,60
1964,AZ,M,Terry,68
1964,AZ,F,Jacqueline,60
1964,AZ,M,Albert,67
1964,AZ,F,Stephanie,60
1964,AZ,M,Jeff,63
1964,AZ,F,Laurie,59
1964,AZ,M,Troy,62
1964,AZ,F,Monica,59
1964,AZ,M,Chris,61
1964,AZ,F,Virginia,59
1964,AZ,M,Bruce,58
1964,AZ,F,Yolanda,59
1964,AZ,M,Carlos,58
1964,AZ,F,Amy,58
1964,AZ,M,Phillip,58
1964,AZ,F,Judy,57
1964,AZ,M,Jimmy,57
1964,AZ,F,Martha,57
1964,AZ,M,Dennis,56
1964,AZ,F,Melissa,57
1964,AZ,M,Henry,55
1964,AZ,F,Rose,57
1964,AZ,M,Bryan,53
1964,AZ,F,Catherine,56
1964,AZ,M,Roger,52
1964,AZ,F,Connie,56
1964,AZ,M,Jeffery,51
1964,AZ,F,Paula,56
1964,AZ,M,Ricky,51
1964,AZ,F,Veronica,56
1964,AZ,M,Samuel,51
1964,AZ,F,Anita,55
1964,AZ,M,Russell,50
1964,AZ,F,Lorraine,54
1964,AZ,M,Carl,49
1964,AZ,F,Yvonne,54
1964,AZ,M,Jack,49
1964,AZ,F,Suzanne,52
1964,AZ,M,Lawrence,49
1964,AZ,F,Valerie,52
1964,AZ,M,Shawn,49
1964,AZ,F,Sarah,50
1964,AZ,M,Bill,48
1964,AZ,F,Janet,49
1964,AZ,M,Craig,48
1964,AZ,F,Renee,49
1964,AZ,M,Dale,48
1964,AZ,F,Michele,46
1964,AZ,M,Tom,48
1964,AZ,F,Gina,45
1964,AZ,M,Vincent,48
1964,AZ,F,Ann,44
1964,AZ,M,Arthur,47
1964,AZ,F,Bonnie,44
1964,AZ,M,Billy,47
1964,AZ,F,Carolyn,44
1964,AZ,M,Darrell,47
1964,AZ,F,Darlene,44
1964,AZ,M,Jim,46
1964,AZ,F,Leslie,44
1964,AZ,M,Eddie,45
1964,AZ,F,Sheila,44
1964,AZ,M,Bobby,44
1964,AZ,F,Becky,43
1964,AZ,M,Philip,44
1964,AZ,F,Irene,43
1964,AZ,M,Tim,44
1964,AZ,F,Shelly,43
1964,AZ,M,Wayne,44
1964,AZ,F,Frances,42
1964,AZ,M,Jesus,43
1964,AZ,F,Stacy,41
1964,AZ,M,Alan,42
1964,AZ,F,Victoria,41
1964,AZ,M,Francisco,42
1964,AZ,F,Cathy,40
1964,AZ,M,Randall,42
1964,AZ,F,Charlotte,40
1964,AZ,M,Greg,41
1964,AZ,F,Marie,40
1964,AZ,M,Ray,41
1964,AZ,F,Rosemary,40
1964,AZ,M,Adam,40
1964,AZ,F,Andrea,39
1964,AZ,M,Jon,39
1964,AZ,F,Peggy,39
1964,AZ,M,Mario,39
1964,AZ,F,Sally,39
1964,AZ,M,Marvin,38
1964,AZ,F,Sherry,39
