1995,CO,M,Michael,516
1995,CO,F,Jessica,389
1995,CO,M,Tyler,496
1995,CO,F,Hannah,346
1995,CO,M,Jacob,487
1995,CO,F,Ashley,337
1995,CO,M,Joshua,452
1995,CO,F,Taylor,297
1995,CO,M,Austin,437
1995,CO,F,Sarah,294
1995,CO,M,Matthew,412
1995,CO,F,Emily,292
1995,CO,M,Andrew,400
1995,CO,F,Samantha,277
1995,CO,M,Nicholas,374
1995,CO,F,Rachel,256
1995,CO,M,Christopher,372
1995,CO,F,Amanda,236
1995,CO,M,Brandon,369
1995,CO,F,Megan,236
1995,CO,M,Ryan,369
1995,CO,F,Kayla,224
1995,CO,M,Zachary,369
1995,CO,F,Elizabeth,223
1995,CO,M,Alexander,355
1995,CO,F,Madison,200
1995,CO,M,Daniel,335
1995,CO,F,Alexis,195
1995,CO,M,David,331
1995,CO,F,Brianna,188
1995,CO,M,Joseph,299
1995,CO,F,Jordan,186
1995,CO,M,Anthony,281
1995,CO,F,Alexandra,181
1995,CO,M,John,278
1995,CO,F,Brittany,179
1995,CO,M,Kyle,263
1995,CO,F,Alyssa,167
1995,CO,M,Cody,253
1995,CO,F,Lauren,167
1995,CO,M,William,252
1995,CO,F,Jennifer,166
1995,CO,M,Justin,251
1995,CO,F,Nicole,165
1995,CO,M,Jordan,247
1995,CO,F,Morgan,163
1995,CO,M,James,246
1995,CO,F,Katherine,156
1995,CO,M,Robert,231
1995,CO,F,Courtney,153
1995,CO,M,Dylan,213
1995,CO,F,Danielle,149
1995,CO,M,Samuel,213
1995,CO,F,Stephanie,136
1995,CO,M,Benjamin,207
1995,CO,F,Victoria,135
1995,CO,M,Aaron,191
1995,CO,F,Abigail,127
1995,CO,M,Jonathan,185
1995,CO,F,Shelby,125
1995,CO,M,Nathan,183
1995,CO,F,Sierra,124
1995,CO,M,Thomas,173
1995,CO,F,Anna,123
1995,CO,M,Eric,171
1995,CO,F,Kelsey,123
1995,CO,M,Christian,169
1995,CO,F,Mariah,123
1995,CO,M,Adam,149
1995,CO,F,Sydney,123
1995,CO,M,Tanner,149
1995,CO,F,Amber,117
1995,CO,M,Connor,148
1995,CO,F,Rebecca,117
1995,CO,M,Kevin,148
1995,CO,F,Sara,114
1995,CO,M,Jose,135
1995,CO,F,Erin,111
1995,CO,M,Sean,132
1995,CO,F,Haley,106
1995,CO,M,Logan,129
1995,CO,F,Allison,105
1995,CO,M,Jesse,127
1995,CO,F,Marissa,104
1995,CO,M,Ian,125
1995,CO,F,Kaitlyn,102
1995,CO,M,Evan,124
1995,CO,F,Savannah,98
1995,CO,M,Cameron,123
1995,CO,F,Shannon,98
1995,CO,M,Steven,122
1995,CO,F,Miranda,96
1995,CO,M,Timothy,120
1995,CO,F,Natalie,96
1995,CO,M,Brian,118
1995,CO,F,Melissa,95
1995,CO,M,Jason,117
1995,CO,F,Emma,93
1995,CO,M,Gabriel,114
1995,CO,F,Heather,93
1995,CO,M,Trevor,112
1995,CO,F,Andrea,91
1995,CO,M,Caleb,111
1995,CO,F,Laura,88
1995,CO,M,Taylor,106
1995,CO,F,Alexandria,86
1995,CO,M,Garrett,102
1995,CO,F,Jasmine,86
1995,CO,M,Isaiah,102
1995,CO,F,Michelle,85
1995,CO,M,Patrick,101
1995,CO,F,Olivia,85
1995,CO,M,Jeremy,99
1995,CO,F,Brooke,84
1995,CO,M,Richard,99
1995,CO,F,Christina,83
1995,CO,M,Travis,99
1995,CO,F,Breanna,79
1995,CO,M,Dillon,98
1995,CO,F,Cassandra,79
1995,CO,M,Hunter,97
1995,CO,F,Mary,79
1995,CO,M,Mitchell,97
1995,CO,F,Chelsea,78
1995,CO,M,Stephen,97
1995,CO,F,Kathryn,78
1995,CO,M,Alec,94
1995,CO,F,Madeline,78
1995,CO,M,Juan,94
1995,CO,F,Paige,76
1995,CO,M,Dakota,93
1995,CO,F,Destiny,74
1995,CO,M,Devin,92
1995,CO,F,Mackenzie,73
1995,CO,M,Nathaniel,92
1995,CO,F,Bailey,71
1995,CO,M,Jared,91
1995,CO,F,Katelyn,71
1995,CO,M,Elijah,90
1995,CO,F,Katie,71
1995,CO,M,Luke,90
1995,CO,F,Michaela,70
1995,CO,M,Dustin,89
1995,CO,F,Vanessa,70
1995,CO,M,Ethan,89
1995,CO,F,Lindsey,69
1995,CO,M,Alex,87
1995,CO,F,Maria,69
1995,CO,M,Carlos,87
1995,CO,F,Molly,68
1995,CO,M,Luis,87
1995,CO,F,Caitlin,67
1995,CO,M,Dominic,86
1995,CO,F,Jamie,67
1995,CO,M,Isaac,85
1995,CO,F,Monica,67
1995,CO,M,Noah,82
1995,CO,F,Selena,67
1995,CO,M,Charles,81
1995,CO,F,Kelly,66
1995,CO,M,Paul,79
1995,CO,F,Julia,65
1995,CO,M,Derek,78
1995,CO,F,Cheyenne,64
1995,CO,M,Marcus,77
1995,CO,F,Grace,62
1995,CO,M,Tristan,76
1995,CO,F,Kylie,62
1995,CO,M,Bryan,75
1995,CO,F,Alicia,60
1995,CO,M,Dalton,75
1995,CO,F,Kaitlin,59
1995,CO,M,Mark,75
1995,CO,F,Angelica,58
1995,CO,M,Jeffrey,74
1995,CO,F,Angela,57
1995,CO,M,Blake,73
1995,CO,F,Sabrina,57
1995,CO,M,Peter,72
1995,CO,F,Erica,56
1995,CO,M,Adrian,71
1995,CO,F,Kimberly,55
1995,CO,M,Jack,71
1995,CO,F,Kristen,55
1995,CO,M,Jesus,71
1995,CO,F,Caroline,53
1995,CO,M,Seth,71
1995,CO,F,Jenna,53
1995,CO,M,Kenneth,70
1995,CO,F,Kendra,53
1995,CO,M,Scott,70
1995,CO,F,Tiffany,53
1995,CO,M,Colton,69
1995,CO,F,Amy,52
1995,CO,M,Antonio,67
1995,CO,F,Leah,52
1995,CO,M,Spencer,67
1995,CO,F,Mikayla,51
1995,CO,M,Cole,66
1995,CO,F,Briana,49
1995,CO,M,Levi,66
1995,CO,M,Wyatt,66
