1984,AL,M,Christopher,1098
1984,AL,F,Ashley,816
1984,AL,M,Michael,842
1984,AL,F,Jessica,755
1984,AL,M,James,802
1984,AL,F,Jennifer,741
1984,AL,M,Joshua,787
1984,AL,F,Amanda,595
1984,AL,M,Matthew,662
1984,AL,F,Crystal,386
1984,AL,M,William,617
1984,AL,F,Tiffany,383
1984,AL,M,Brandon,588
1984,AL,F,Heather,359
1984,AL,M,John,580
1984,AL,F,Kimberly,347
1984,AL,M,Robert,494
1984,AL,F,Stephanie,313
1984,AL,M,David,489
1984,AL,F,Elizabeth,279
1984,AL,M,Justin,486
1984,AL,F,April,269
1984,AL,M,Jonathan,479
1984,AL,F,Mary,266
1984,AL,M,Joseph,467
1984,AL,F,Amy,255
1984,AL,M,Daniel,451
1984,AL,F,Amber,250
1984,AL,M,Jason,446
1984,AL,F,Rachel,243
1984,AL,M,Adam,350
1984,AL,F,Emily,222
1984,AL,M,Jeremy,350
1984,AL,F,Sarah,221
1984,AL,M,Charles,328
1984,AL,F,Laura,220
1984,AL,M,Timothy,309
1984,AL,F,Melissa,215
1984,AL,M,Eric,287
1984,AL,F,Lauren,212
1984,AL,M,Brian,285
1984,AL,F,Latoya,197
1984,AL,M,Steven,269
1984,AL,F,Lindsey,185
1984,AL,M,Thomas,264
1984,AL,F,Erica,184
1984,AL,M,Andrew,258
1984,AL,F,Rebecca,167
1984,AL,M,Kevin,256
1984,AL,F,Angela,166
1984,AL,M,Anthony,254
1984,AL,F,Brittany,158
1984,AL,M,Marcus,238
1984,AL,F,Megan,157
1984,AL,M,Stephen,227
1984,AL,F,Brandy,152
1984,AL,M,Benjamin,203
1984,AL,F,Andrea,147
1984,AL,M,Patrick,195
1984,AL,F,Brandi,147
1984,AL,M,Richard,193
1984,AL,F,Christina,146
1984,AL,M,Ryan,179
1984,AL,F,Kristen,136
1984,AL,M,Nicholas,178
1984,AL,F,Alicia,134
1984,AL,M,Dustin,177
1984,AL,F,Katherine,132
1984,AL,M,Kenneth,173
1984,AL,F,Courtney,131
1984,AL,M,Jeffrey,167
1984,AL,F,Erin,128
1984,AL,M,Bradley,149
1984,AL,F,Holly,126
1984,AL,M,Jacob,149
1984,AL,F,Shannon,126
1984,AL,M,Gregory,146
1984,AL,F,Anna,118
1984,AL,M,Aaron,141
1984,AL,F,Kelly,118
1984,AL,M,Mark,132
1984,AL,F,Jamie,112
1984,AL,M,Zachary,129
1984,AL,F,Leslie,105
1984,AL,M,Nathan,124
1984,AL,F,Danielle,103
1984,AL,M,Paul,122
1984,AL,F,Samantha,100
1984,AL,M,Samuel,122
1984,AL,F,Michelle,99
1984,AL,M,Travis,117
1984,AL,F,Candace,96
1984,AL,M,Larry,115
1984,AL,F,Lindsay,96
1984,AL,M,Antonio,112
1984,AL,F,Nicole,93
1984,AL,M,Derrick,109
1984,AL,F,Victoria,93
1984,AL,M,Phillip,106
1984,AL,F,Candice,92
1984,AL,M,Jeffery,105
1984,AL,F,Misty,92
1984,AL,M,Wesley,104
1984,AL,F,Kristin,84
1984,AL,M,Tyler,101
1984,AL,F,Katie,82
1984,AL,M,Bryan,99
1984,AL,F,Latasha,82
1984,AL,M,Chad,97
1984,AL,F,Melanie,82
1984,AL,M,Donald,91
1984,AL,F,Sara,82
1984,AL,M,Bobby,88
1984,AL,F,Allison,81
1984,AL,M,Corey,87
1984,AL,F,Sheena,79
1984,AL,M,Jesse,84
1984,AL,F,Christy,78
1984,AL,M,Terry,84
1984,AL,F,Natalie,77
1984,AL,M,Jared,83
1984,AL,F,Monica,75
1984,AL,M,Willie,83
1984,AL,F,Julie,74
1984,AL,M,Gary,78
1984,AL,F,Krystal,73
1984,AL,M,Tony,77
1984,AL,F,Tara,72
1984,AL,M,George,76
1984,AL,F,Miranda,71
1984,AL,M,Jimmy,76
1984,AL,F,Carrie,70
1984,AL,M,Billy,75
1984,AL,F,Lisa,70
1984,AL,M,Ronald,74
1984,AL,F,Brittney,68
1984,AL,M,Curtis,73
1984,AL,F,Natasha,68
1984,AL,M,Derek,73
1984,AL,F,Whitney,68
1984,AL,M,Kyle,73
1984,AL,F,Marquita,66
1984,AL,M,Cedric,71
1984,AL,F,Pamela,66
1984,AL,M,Johnathan,71
1984,AL,F,Stacey,66
1984,AL,M,Scott,64
1984,AL,F,Kristy,63
1984,AL,M,Edward,62
1984,AL,F,Stacy,63
1984,AL,M,Jerry,61
1984,AL,F,Cassandra,61
1984,AL,M,Russell,61
1984,AL,F,Kathryn,61
1984,AL,M,Johnny,60
1984,AL,F,Tabitha,61
1984,AL,M,Keith,60
1984,AL,F,Alexis,59
1984,AL,M,Randy,60
1984,AL,F,Jenna,59
1984,AL,M,Courtney,58
1984,AL,F,Leah,58
1984,AL,M,Sean,56
1984,AL,F,Tonya,58
1984,AL,M,Blake,55
1984,AL,F,Alisha,56
1984,AL,M,Randall,55
1984,AL,F,Dana,56
1984,AL,M,Cody,52
1984,AL,F,Lori,56
1984,AL,M,Reginald,52
1984,AL,F,Susan,56
1984,AL,M,Nathaniel,51
1984,AL,F,Casey,53
1984,AL,M,Allen,50
1984,AL,F,Ebony,53
1984,AL,M,Jermaine,50
1984,AL,F,Bethany,52
1984,AL,M,Dennis,48
1984,AL,F,Kayla,52
1984,AL,M,Eddie,48
1984,AL,F,Patricia,52
1984,AL,M,Calvin,47
1984,AL,F,Felicia,50
1984,AL,M,Ricky,47
1984,AL,F,Catherine,49
1984,AL,M,Roderick,47
1984,AL,F,Cynthia,49
1984,AL,M,Rodney,47
1984,AL,F,Mallory,49
1984,AL,M,Cory,46
1984,AL,F,Cassie,48
1984,AL,M,Jonathon,46
1984,AL,F,Haley,48
1984,AL,M,Jordan,46
1984,AL,F,Jacqueline,48
1984,AL,M,Raymond,46
1984,AL,F,Margaret,48
1984,AL,M,Shawn,46
1984,AL,F,Karen,47
