2018,NM,M,Noah,123
2018,NM,F,Isabella,96
2018,NM,M,Liam,118
2018,NM,F,Mia,92
2018,NM,M,Elijah,93
2018,NM,F,Sophia,92
2018,NM,M,Mateo,87
2018,NM,F,Emma,88
2018,NM,M,Logan,85
2018,NM,F,Olivia,84
2018,NM,M,Sebastian,81
2018,NM,F,Sofia,71
2018,NM,M,Mason,79
2018,NM,F,Ava,64
2018,NM,M,Daniel,76
2018,NM,F,Amelia,62
2018,NM,M,Julian,75
2018,NM,F,Camila,60
2018,NM,M,Ezekiel,72
2018,NM,F,Aria,57
2018,NM,M,Santiago,71
2018,NM,F,Mila,56
2018,NM,M,Aiden,70
2018,NM,F,Abigail,51
2018,NM,M,Oliver,69
2018,NM,F,Aurora,45
2018,NM,M,Benjamin,68
2018,NM,F,Evelyn,45
2018,NM,M,Alexander,66
2018,NM,F,Luna,45
2018,NM,M,James,65
2018,NM,F,Emily,43
2018,NM,M,Michael,64
2018,NM,F,Layla,43
2018,NM,M,Josiah,63
2018,NM,F,Aaliyah,42
2018,NM,M,Jacob,60
2018,NM,F,Avery,42
2018,NM,M,Ezra,59
2018,NM,F,Scarlett,41
2018,NM,M,Gabriel,59
2018,NM,F,Genesis,39
2018,NM,M,David,58
2018,NM,F,Zoey,39
2018,NM,M,Ethan,58
2018,NM,F,Charlotte,36
2018,NM,M,Joseph,57
2018,NM,F,Aubrey,35
2018,NM,M,Elias,56
2018,NM,F,Serenity,35
2018,NM,M,Jeremiah,55
2018,NM,F,Athena,34
2018,NM,M,Joshua,53
2018,NM,F,Madison,33
2018,NM,M,William,53
2018,NM,F,Penelope,33
2018,NM,M,Anthony,51
2018,NM,F,Kaylee,32
2018,NM,M,Levi,51
2018,NM,F,Hailey,31
2018,NM,M,Adrian,50
2018,NM,F,Hazel,31
2018,NM,M,Isaiah,50
2018,NM,F,Riley,31
2018,NM,M,Lucas,50
2018,NM,F,Zoe,31
2018,NM,M,Damian,49
2018,NM,F,Amaya,30
2018,NM,M,Jaxon,49
2018,NM,F,Brooklyn,29
2018,NM,M,Jayden,49
2018,NM,F,Ellie,29
2018,NM,M,Matthew,48
2018,NM,F,Leilani,29
2018,NM,M,Samuel,47
2018,NM,F,Elizabeth,28
2018,NM,M,Grayson,46
2018,NM,F,Ella,28
2018,NM,M,Dylan,45
2018,NM,F,Victoria,28
2018,NM,M,Wyatt,44
2018,NM,F,Ximena,28
2018,NM,M,Christopher,42
2018,NM,F,Delilah,27
2018,NM,M,Eli,42
2018,NM,F,Emilia,27
2018,NM,M,Christian,41
2018,NM,F,Grace,27
2018,NM,M,Caleb,40
2018,NM,F,Ivy,27
2018,NM,M,Diego,40
2018,NM,F,Leah,27
2018,NM,M,Jackson,40
2018,NM,F,Andrea,26
2018,NM,M,Xavier,38
2018,NM,F,Arianna,26
2018,NM,M,Andres,37
2018,NM,F,Bella,26
2018,NM,M,Dominic,37
2018,NM,F,Elena,26
2018,NM,M,Nathan,37
2018,NM,F,Natalia,26
2018,NM,M,Andrew,36
2018,NM,F,Natalie,26
2018,NM,M,Isaac,36
2018,NM,F,Samantha,26
2018,NM,M,Axel,35
2018,NM,F,Lily,25
2018,NM,M,Zayden,35
2018,NM,F,Violet,25
2018,NM,M,Hunter,34
2018,NM,F,Addison,24
2018,NM,M,Jonathan,34
2018,NM,F,Alexa,24
2018,NM,M,Lincoln,34
2018,NM,F,Autumn,24
2018,NM,M,Miguel,34
2018,NM,F,Brielle,24
2018,NM,M,Asher,33
2018,NM,F,Ariana,23
2018,NM,M,Jesus,33
2018,NM,F,Avianna,23
2018,NM,M,Robert,33
2018,NM,F,Faith,23
2018,NM,M,Aaron,32
2018,NM,F,Hannah,23
2018,NM,M,Angel,32
2018,NM,F,Daleyza,22
2018,NM,M,Emiliano,32
2018,NM,F,Liliana,22
2018,NM,M,Landon,32
2018,NM,F,Amara,21
2018,NM,M,Luke,32
2018,NM,F,Jasmine,21
2018,NM,M,Ian,31
2018,NM,F,Maya,21
2018,NM,M,Carlos,30
2018,NM,F,Sarah,21
2018,NM,M,Jose,30
2018,NM,F,Aspen,20
2018,NM,M,Leo,30
2018,NM,F,Harley,20
2018,NM,M,Carter,29
2018,NM,F,Harper,20
2018,NM,M,Charles,29
2018,NM,F,Jade,20
2018,NM,M,Henry,28
2018,NM,F,Nevaeh,20
2018,NM,M,Jordan,28
2018,NM,F,Alice,19
2018,NM,M,Connor,27
2018,NM,F,Arya,19
2018,NM,M,Luis,27
2018,NM,F,Everly,19
2018,NM,M,Nicholas,27
2018,NM,F,Nova,19
2018,NM,M,John,26
2018,NM,F,Raelynn,19
2018,NM,M,Malachi,26
2018,NM,F,Allison,18
2018,NM,M,Owen,26
2018,NM,F,Eliana,18
2018,NM,M,Adam,25
2018,NM,F,Jocelyn,18
2018,NM,M,Austin,25
2018,NM,F,Lilly,18
2018,NM,M,Colton,25
2018,NM,F,Paisley,18
2018,NM,M,Kai,25
2018,NM,F,Sophie,18
2018,NM,M,Leonardo,25
2018,NM,F,Amiyah,17
2018,NM,M,Roman,25
2018,NM,F,Anna,17
2018,NM,M,Ryan,25
2018,NM,F,Ariel,17
2018,NM,M,Tristan,25
2018,NM,F,Audrey,17
2018,NM,M,Abel,24
2018,NM,F,Gianna,17
2018,NM,M,Jax,24
2018,NM,F,Izabella,17
2018,NM,M,Justin,24
2018,NM,F,Lucia,17
2018,NM,M,Thomas,24
2018,NM,F,Chloe,16
2018,NM,M,Antonio,23
2018,NM,F,Eleanor,16
2018,NM,M,Evan,23
2018,NM,F,Melanie,16
2018,NM,M,Juan,23
2018,NM,F,Savannah,16
2018,NM,M,Alejandro,22
2018,NM,F,Adalynn,15
2018,NM,M,Carson,22
2018,NM,F,Anastasia,15
2018,NM,M,Gael,22
2018,NM,F,Brianna,15
2018,NM,M,Jack,22
2018,NM,F,Claire,15
2018,NM,M,Jameson,22
2018,NM,F,Eva,15
2018,NM,M,Jason,22
2018,NM,F,Gabriella,15
2018,NM,M,Jaxson,22
2018,NM,F,Mckenzie,15
2018,NM,M,Joaquin,22
2018,NM,F,Skylar,15
2018,NM,M,Jonah,22
2018,NM,F,Yaretzi,15
2018,NM,M,Maverick,22
2018,NM,M,Nehemiah,22
2018,NM,M,Orion,22
