2000,NE,M,Jacob,270
2000,NE,F,Hannah,195
2000,NE,M,Tyler,178
2000,NE,F,Madison,181
2000,NE,M,Joshua,163
2000,NE,F,Emily,177
2000,NE,M,Zachary,161
2000,NE,F,Taylor,125
2000,NE,M,Andrew,158
2000,NE,F,Emma,124
2000,NE,M,Nicholas,155
2000,NE,F,Samantha,117
2000,NE,M,Matthew,142
2000,NE,F,Alexis,115
2000,NE,M,Joseph,140
2000,NE,F,Megan,111
2000,NE,M,Michael,138
2000,NE,F,Morgan,105
2000,NE,M,Ryan,133
2000,NE,F,Grace,104
2000,NE,M,Ethan,131
2000,NE,F,Elizabeth,103
2000,NE,M,Nathan,129
2000,NE,F,Abigail,98
2000,NE,M,Samuel,127
2000,NE,F,Lauren,97
2000,NE,M,Benjamin,126
2000,NE,F,Sydney,97
2000,NE,M,Noah,125
2000,NE,F,Sarah,94
2000,NE,M,Austin,124
2000,NE,F,Olivia,93
2000,NE,M,Dylan,124
2000,NE,F,Ashley,90
2000,NE,M,Alexander,117
2000,NE,F,Haley,85
2000,NE,M,Hunter,116
2000,NE,F,Anna,80
2000,NE,M,Brandon,112
2000,NE,F,Jessica,79
2000,NE,M,John,111
2000,NE,F,Rachel,72
2000,NE,M,Caleb,106
2000,NE,F,Mackenzie,71
2000,NE,M,Logan,97
2000,NE,F,Alyssa,70
2000,NE,M,William,96
2000,NE,F,Kaitlyn,66
2000,NE,M,Anthony,93
2000,NE,F,Paige,65
2000,NE,M,Jordan,93
2000,NE,F,Brianna,64
2000,NE,M,Christian,89
2000,NE,F,Kayla,63
2000,NE,M,Jackson,87
2000,NE,F,Natalie,57
2000,NE,M,Thomas,86
2000,NE,F,Allison,56
2000,NE,M,Daniel,85
2000,NE,F,Bailey,55
2000,NE,M,David,80
2000,NE,F,Chloe,54
2000,NE,M,Cameron,77
2000,NE,F,Hailey,54
2000,NE,M,Riley,76
2000,NE,F,Faith,51
2000,NE,M,Christopher,74
2000,NE,F,Rebecca,51
2000,NE,M,Justin,74
2000,NE,F,Brooke,50
2000,NE,M,Kyle,73
2000,NE,F,Jenna,50
2000,NE,M,Jonathan,71
2000,NE,F,Jordan,50
2000,NE,M,James,68
2000,NE,F,Jennifer,46
2000,NE,M,Seth,68
2000,NE,F,Maria,46
2000,NE,M,Cole,67
2000,NE,F,Nicole,46
2000,NE,M,Connor,67
2000,NE,F,Katherine,44
2000,NE,M,Jared,67
2000,NE,F,Kylie,44
2000,NE,M,Aaron,65
2000,NE,F,Molly,44
2000,NE,M,Grant,62
2000,NE,F,Sierra,43
2000,NE,M,Blake,61
2000,NE,F,Gabrielle,42
2000,NE,M,Jack,61
2000,NE,F,Julia,42
2000,NE,M,Tanner,61
2000,NE,F,Katelyn,42
2000,NE,M,Mason,59
2000,NE,F,Kaylee,42
2000,NE,M,Trevor,59
2000,NE,F,Shelby,42
2000,NE,M,Garrett,56
2000,NE,F,Claire,41
2000,NE,M,Gabriel,55
2000,NE,F,Destiny,40
2000,NE,M,Chase,54
2000,NE,F,Madeline,38
2000,NE,M,Ian,54
2000,NE,F,Mary,38
2000,NE,M,Colton,53
2000,NE,F,Andrea,37
2000,NE,M,Dalton,53
2000,NE,F,Sara,37
2000,NE,M,Isaac,53
2000,NE,F,Breanna,36
2000,NE,M,Luke,53
2000,NE,F,Sophia,36
2000,NE,M,Evan,52
2000,NE,F,Victoria,36
2000,NE,M,Robert,52
2000,NE,F,Amber,35
2000,NE,M,Cody,51
2000,NE,F,Mariah,35
2000,NE,M,Nathaniel,49
2000,NE,F,Brittany,34
2000,NE,M,Eric,46
2000,NE,F,Cheyenne,34
2000,NE,M,Jayden,46
2000,NE,F,Danielle,34
2000,NE,M,Elijah,44
2000,NE,F,Jasmine,34
2000,NE,M,Isaiah,44
2000,NE,F,Payton,34
2000,NE,M,Spencer,43
2000,NE,F,Amanda,33
2000,NE,M,Wyatt,43
2000,NE,F,Courtney,33
2000,NE,M,Alex,42
2000,NE,F,Kelsey,33
2000,NE,M,Adam,41
2000,NE,F,Delaney,32
2000,NE,M,Carson,41
2000,NE,F,Miranda,32
2000,NE,M,Bryce,39
2000,NE,F,Cassidy,31
2000,NE,M,Gage,39
2000,NE,F,Katie,31
2000,NE,M,Nolan,39
2000,NE,F,Caitlin,30
2000,NE,M,Devin,38
2000,NE,F,Erin,29
2000,NE,M,Jaden,37
2000,NE,F,Mckenna,29
2000,NE,M,Gavin,36
2000,NE,F,Riley,29
2000,NE,M,Peyton,36
2000,NE,F,Laura,28
2000,NE,M,Jesse,35
2000,NE,F,Lydia,28
2000,NE,M,Carter,34
2000,NE,F,Alexandra,27
2000,NE,M,Dakota,33
2000,NE,F,Kennedy,27
2000,NE,M,Patrick,33
2000,NE,F,Makayla,27
2000,NE,M,Preston,33
2000,NE,F,Rylee,27
2000,NE,M,Jason,32
2000,NE,F,Makenzie,26
2000,NE,M,Tristan,32
2000,NE,F,Melissa,26
2000,NE,M,Caden,31
2000,NE,F,Zoe,26
2000,NE,M,Dillon,31
2000,NE,F,Caitlyn,24
2000,NE,M,Jesus,31
2000,NE,F,Cassandra,24
2000,NE,M,Mitchell,31
2000,NE,F,Hope,24
2000,NE,M,Charles,30
2000,NE,F,Savannah,24
2000,NE,M,Jose,30
2000,NE,F,Alexa,23
2000,NE,M,Juan,30
2000,NE,F,Erica,23
2000,NE,M,Sean,30
2000,NE,F,Josie,23
2000,NE,M,Trenton,30
2000,NE,F,Kathryn,23
2000,NE,M,Braden,29
2000,NE,F,Lindsey,23
2000,NE,M,Cade,29
2000,NE,F,Margaret,23
2000,NE,M,Conner,29
2000,NE,F,Mckenzie,23
2000,NE,M,Derek,29
2000,NE,F,Mikayla,23
2000,NE,M,Richard,29
2000,NE,F,Stephanie,23
2000,NE,M,Taylor,29
2000,NE,F,Tessa,23
2000,NE,M,Brian,28
2000,NE,F,Vanessa,23
2000,NE,M,Collin,28
2000,NE,M,Kevin,28
