1973,DC,M,Michael,428
1973,DC,F,Jennifer,260
1973,DC,M,David,270
1973,DC,F,Kimberly,151
1973,DC,M,Christopher,241
1973,DC,F,Michelle,129
1973,DC,M,John,235
1973,DC,F,Nicole,127
1973,DC,M,James,232
1973,DC,F,Lisa,117
1973,DC,M,Robert,208
1973,DC,F,Amy,102
1973,DC,M,William,185
1973,DC,F,Angela,87
1973,DC,M,Brian,182
1973,DC,F,Elizabeth,86
1973,DC,M,Eric,159
1973,DC,F,Stephanie,78
1973,DC,M,Kevin,149
1973,DC,F,Heather,76
1973,DC,M,Anthony,137
1973,DC,F,Melissa,73
1973,DC,M,Joseph,136
1973,DC,F,Karen,72
1973,DC,M,Matthew,134
1973,DC,F,Monica,67
1973,DC,M,Jason,131
1973,DC,F,Christine,63
1973,DC,M,Daniel,123
1973,DC,F,Rebecca,62
1973,DC,M,Charles,119
1973,DC,F,Sarah,60
1973,DC,M,Richard,115
1973,DC,F,Andrea,58
1973,DC,M,Thomas,112
1973,DC,F,Kelly,56
1973,DC,M,Mark,109
1973,DC,F,Laura,55
1973,DC,M,Gregory,101
1973,DC,F,Christina,52
1973,DC,M,Sean,95
1973,DC,F,Shannon,52
1973,DC,M,Andrew,94
1973,DC,F,Jessica,51
1973,DC,M,Jonathan,83
1973,DC,F,Mary,50
1973,DC,M,Timothy,82
1973,DC,F,Julie,49
1973,DC,M,Jeffrey,78
1973,DC,F,Katherine,48
1973,DC,M,Kenneth,77
1973,DC,F,Lashawn,47
1973,DC,M,Steven,76
1973,DC,F,Tamara,46
1973,DC,M,Stephen,72
1973,DC,F,Tracy,46
1973,DC,M,Ronald,71
1973,DC,F,Catherine,45
1973,DC,M,Paul,69
1973,DC,F,Susan,45
1973,DC,M,Keith,67
1973,DC,F,Deborah,44
1973,DC,M,Edward,66
1973,DC,F,Pamela,43
1973,DC,M,Scott,66
1973,DC,F,Patricia,42
1973,DC,M,Andre,58
1973,DC,F,Erica,41
1973,DC,M,George,58
1973,DC,F,Katrina,41
1973,DC,M,Patrick,55
1973,DC,F,Monique,41
1973,DC,M,Derrick,54
1973,DC,F,Tanya,39
1973,DC,M,Marcus,54
1973,DC,F,Tiffany,39
1973,DC,M,Joshua,52
1973,DC,F,Crystal,38
1973,DC,M,Aaron,46
1973,DC,F,Danielle,38
1973,DC,M,Peter,46
1973,DC,F,Denise,38
1973,DC,M,Shawn,46
1973,DC,F,Erin,38
1973,DC,M,Jermaine,43
1973,DC,F,Cynthia,37
1973,DC,M,Reginald,43
1973,DC,F,Yolanda,37
1973,DC,M,Benjamin,41
1973,DC,F,April,36
1973,DC,M,Tyrone,39
1973,DC,F,Theresa,36
1973,DC,M,Donald,38
1973,DC,F,Dana,34
1973,DC,M,Justin,37
1973,DC,F,Katina,34
1973,DC,M,Marc,37
1973,DC,F,Tara,34
1973,DC,M,Bryan,36
1973,DC,F,Wendy,34
1973,DC,M,Craig,36
1973,DC,F,Dawn,32
1973,DC,M,Adam,35
1973,DC,F,Erika,32
1973,DC,M,Antonio,35
1973,DC,F,Tonya,32
1973,DC,M,Lawrence,35
1973,DC,F,Melanie,31
1973,DC,M,Carlos,34
1973,DC,F,Sharon,31
1973,DC,M,Frank,34
1973,DC,F,Tammy,31
1973,DC,M,Larry,34
1973,DC,F,Emily,30
1973,DC,M,Maurice,34
1973,DC,F,Anne,29
1973,DC,M,Ryan,34
1973,DC,F,Kathleen,29
1973,DC,M,Todd,34
1973,DC,F,Kathryn,29
1973,DC,M,Derek,33
1973,DC,F,Michele,29
1973,DC,M,Raymond,33
1973,DC,F,Robin,29
1973,DC,M,Rodney,33
1973,DC,F,Alicia,28
1973,DC,M,Christian,32
1973,DC,F,Amanda,27
1973,DC,M,Gary,32
1973,DC,F,Cheryl,27
1973,DC,M,Jerome,32
1973,DC,F,Keisha,27
1973,DC,M,Damon,31
1973,DC,F,Megan,27
1973,DC,M,Melvin,31
1973,DC,F,Carolyn,26
1973,DC,M,Alexander,30
1973,DC,F,Kristin,26
1973,DC,M,Duane,30
1973,DC,F,Maria,26
1973,DC,M,Lamont,30
1973,DC,F,Sabrina,26
1973,DC,M,Samuel,30
1973,DC,F,Natasha,25
1973,DC,M,Gerald,28
1973,DC,F,Rachel,25
1973,DC,M,Troy,27
1973,DC,F,Rhonda,25
1973,DC,M,Vincent,26
1973,DC,F,Stacy,25
1973,DC,M,Terrence,25
1973,DC,F,Allison,24
1973,DC,M,Willie,25
1973,DC,F,Barbara,24
1973,DC,M,Carl,24
1973,DC,F,Jacqueline,24
1973,DC,M,Curtis,24
1973,DC,F,Linda,24
1973,DC,M,Douglas,24
1973,DC,F,Teresa,24
1973,DC,M,Nathaniel,24
1973,DC,F,Anna,23
1973,DC,M,Antoine,23
1973,DC,F,Felicia,23
1973,DC,M,Chad,23
1973,DC,F,Kristen,23
1973,DC,M,Micheal,23
1973,DC,F,Sandra,23
1973,DC,M,Dennis,22
1973,DC,F,Sara,23
1973,DC,M,Marlon,21
1973,DC,F,Stacey,23
1973,DC,M,Nathan,21
1973,DC,F,Tina,23
1973,DC,M,Russell,21
1973,DC,F,Valerie,23
1973,DC,M,Wayne,21
1973,DC,F,Victoria,23
1973,DC,M,Bruce,20
1973,DC,F,Melinda,22
1973,DC,M,Nicholas,20
1973,DC,F,Tracey,22
1973,DC,M,Walter,20
1973,DC,F,Donna,21
1973,DC,M,Allen,19
1973,DC,F,Regina,21
1973,DC,M,Arthur,19
1973,DC,F,Carla,20
1973,DC,M,Corey,19
1973,DC,F,Julia,20
1973,DC,M,Erik,19
1973,DC,F,Sheila,20
1973,DC,M,Tony,19
1973,DC,F,Alison,19
1973,DC,M,Adrian,18
1973,DC,F,Brenda,19
1973,DC,M,Jesse,18
1973,DC,F,Leslie,19
1973,DC,M,Marvin,18
1973,DC,F,Margaret,19
1973,DC,M,Philip,18
1973,DC,F,Renee,19
1973,DC,M,Theodore,18
1973,DC,F,Vanessa,19
1973,DC,F,Veronica,19
