1966,IL,M,Michael,4793
1966,IL,F,Lisa,3100
1966,IL,M,John,3764
1966,IL,F,Kimberly,1959
1966,IL,M,David,3626
1966,IL,F,Mary,1706
1966,IL,M,James,3609
1966,IL,F,Michelle,1676
1966,IL,M,Robert,3301
1966,IL,F,Karen,1500
1966,IL,M,Mark,2086
1966,IL,F,Susan,1467
1966,IL,M,William,2049
1966,IL,F,Laura,1226
1966,IL,M,Jeffrey,1887
1966,IL,F,Julie,1178
1966,IL,M,Thomas,1864
1966,IL,F,Patricia,1131
1966,IL,M,Steven,1851
1966,IL,F,Jennifer,1105
1966,IL,M,Richard,1847
1966,IL,F,Christine,1080
1966,IL,M,Timothy,1844
1966,IL,F,Angela,1029
1966,IL,M,Brian,1796
1966,IL,F,Dawn,980
1966,IL,M,Scott,1675
1966,IL,F,Cynthia,955
1966,IL,M,Joseph,1579
1966,IL,F,Elizabeth,954
1966,IL,M,Daniel,1568
1966,IL,F,Deborah,930
1966,IL,M,Kevin,1483
1966,IL,F,Linda,913
1966,IL,M,Christopher,1390
1966,IL,F,Pamela,891
1966,IL,M,Anthony,1386
1966,IL,F,Sandra,837
1966,IL,M,Paul,1324
1966,IL,F,Donna,836
1966,IL,M,Kenneth,1177
1966,IL,F,Tammy,827
1966,IL,M,Charles,1103
1966,IL,F,Lori,807
1966,IL,M,Ronald,1051
1966,IL,F,Tina,790
1966,IL,M,Eric,943
1966,IL,F,Amy,756
1966,IL,M,Gregory,927
1966,IL,F,Kathleen,748
1966,IL,M,Donald,856
1966,IL,F,Barbara,715
1966,IL,M,Todd,832
1966,IL,F,Kelly,715
1966,IL,M,Patrick,759
1966,IL,F,Tracy,704
1966,IL,M,Edward,758
1966,IL,F,Sharon,700
1966,IL,M,Stephen,700
1966,IL,F,Debra,695
1966,IL,M,Keith,678
1966,IL,F,Denise,689
1966,IL,M,Gary,669
1966,IL,F,Cheryl,678
1966,IL,M,Matthew,641
1966,IL,F,Nancy,669
1966,IL,M,Douglas,615
1966,IL,F,Brenda,595
1966,IL,M,Andrew,588
1966,IL,F,Diane,574
1966,IL,M,Peter,529
1966,IL,F,Theresa,555
1966,IL,M,Rodney,512
1966,IL,F,Teresa,553
1966,IL,M,Jeffery,501
1966,IL,F,Melissa,542
1966,IL,M,George,495
1966,IL,F,Jill,533
1966,IL,M,Frank,479
1966,IL,F,Michele,515
1966,IL,M,Craig,470
1966,IL,F,Jacqueline,490
1966,IL,M,Dennis,462
1966,IL,F,Catherine,478
1966,IL,M,Terry,429
1966,IL,F,Maria,476
1966,IL,M,Larry,410
1966,IL,F,Rebecca,472
1966,IL,M,Raymond,407
1966,IL,F,Carol,471
1966,IL,M,Jerry,389
1966,IL,F,Stephanie,466
1966,IL,M,Bradley,379
1966,IL,F,Rhonda,465
1966,IL,M,Bryan,351
1966,IL,F,Janet,428
1966,IL,M,Roger,346
1966,IL,F,Robin,427
1966,IL,M,Tony,328
1966,IL,F,Margaret,419
1966,IL,M,Sean,312
1966,IL,F,Gina,413
1966,IL,M,Troy,310
1966,IL,F,Sheila,412
1966,IL,M,Lawrence,303
1966,IL,F,Beth,405
1966,IL,M,Randy,301
1966,IL,F,Kim,404
1966,IL,M,Steve,300
1966,IL,F,Wendy,397
1966,IL,M,Carl,297
1966,IL,F,Paula,381
1966,IL,M,Bruce,283
1966,IL,F,Diana,361
1966,IL,M,Martin,281
1966,IL,F,Renee,359
1966,IL,M,Vincent,278
1966,IL,F,Christina,357
1966,IL,M,Jeff,277
1966,IL,F,Sherry,352
1966,IL,M,Phillip,277
1966,IL,F,Carolyn,351
1966,IL,M,Mike,271
1966,IL,F,Kathy,351
1966,IL,M,Gerald,262
1966,IL,F,Cindy,345
1966,IL,M,Alan,261
1966,IL,F,Andrea,343
1966,IL,M,Chris,251
1966,IL,F,Ann,337
1966,IL,M,Dale,245
1966,IL,F,Kathryn,313
1966,IL,M,Darryl,242
1966,IL,F,Lynn,313
1966,IL,M,Philip,242
1966,IL,F,Valerie,294
1966,IL,M,Shawn,241
1966,IL,F,Debbie,289
1966,IL,M,Jose,235
1966,IL,F,Janice,289
1966,IL,M,Wayne,235
1966,IL,F,Tracey,275
1966,IL,M,Randall,232
1966,IL,F,Annette,274
1966,IL,M,Curtis,231
1966,IL,F,Colleen,273
1966,IL,M,Russell,231
1966,IL,F,Katherine,269
1966,IL,M,Darren,228
1966,IL,F,Suzanne,266
1966,IL,M,Jon,225
1966,IL,F,Carla,261
1966,IL,M,Andre,218
1966,IL,F,Monica,254
1966,IL,M,Kurt,218
1966,IL,F,Connie,252
1966,IL,M,Tim,213
1966,IL,F,Laurie,252
1966,IL,M,Walter,213
1966,IL,F,Leslie,249
1966,IL,M,Derrick,211
1966,IL,F,Victoria,249
1966,IL,M,Victor,203
1966,IL,F,Kristine,243
1966,IL,M,Dean,200
1966,IL,F,Tamara,233
1966,IL,M,Glenn,199
1966,IL,F,Anne,232
1966,IL,M,Danny,196
1966,IL,F,Yolanda,232
1966,IL,M,Jonathan,194
1966,IL,F,Dana,230
1966,IL,M,Ricky,192
1966,IL,F,Anita,225
1966,IL,M,Samuel,191
1966,IL,F,Deanna,216
1966,IL,M,Jay,187
1966,IL,F,Stacey,216
1966,IL,M,Marc,179
1966,IL,F,Heidi,213
1966,IL,M,Arthur,178
1966,IL,F,Regina,212
1966,IL,M,Henry,173
1966,IL,F,Maureen,206
1966,IL,M,Louis,172
1966,IL,F,Sarah,205
1966,IL,M,Reginald,166
1966,IL,F,Sherri,205
1966,IL,M,Eugene,165
1966,IL,F,Julia,201
1966,IL,M,Joe,164
1966,IL,F,Cathy,199
1966,IL,M,Harold,161
1966,IL,F,Jane,198
1966,IL,M,Darrin,160
1966,IL,F,Shelly,197
1966,IL,M,Johnny,158
1966,IL,F,Jean,191
1966,IL,M,Roy,157
1966,IL,F,Peggy,186
1966,IL,F,Stacy,186
