1992,AK,M,Michael,159
1992,AK,F,Jessica,102
1992,AK,M,Christopher,123
1992,AK,F,Ashley,80
1992,AK,M,Joshua,98
1992,AK,F,Amanda,69
1992,AK,M,Matthew,98
1992,AK,F,Sarah,65
1992,AK,M,Tyler,98
1992,AK,F,Emily,60
1992,AK,M,Daniel,95
1992,AK,F,Samantha,60
1992,AK,M,Jacob,87
1992,AK,F,Elizabeth,56
1992,AK,M,James,83
1992,AK,F,Brittany,51
1992,AK,M,Andrew,82
1992,AK,F,Stephanie,49
1992,AK,M,Robert,81
1992,AK,F,Chelsea,46
1992,AK,M,John,80
1992,AK,F,Kayla,43
1992,AK,M,Kyle,79
1992,AK,F,Nicole,43
1992,AK,M,David,76
1992,AK,F,Megan,42
1992,AK,M,Joseph,72
1992,AK,F,Hannah,41
1992,AK,M,Zachary,72
1992,AK,F,Rachel,41
1992,AK,M,Justin,69
1992,AK,F,Victoria,40
1992,AK,M,Alexander,68
1992,AK,F,Danielle,39
1992,AK,M,William,68
1992,AK,F,Courtney,37
1992,AK,M,Nicholas,67
1992,AK,F,Rebecca,36
1992,AK,M,Ryan,66
1992,AK,F,Alyssa,35
1992,AK,M,Brandon,64
1992,AK,F,Alexandra,33
1992,AK,M,Cody,51
1992,AK,F,Taylor,33
1992,AK,M,Benjamin,48
1992,AK,F,Amber,32
1992,AK,M,Anthony,46
1992,AK,F,Heather,32
1992,AK,M,Dylan,43
1992,AK,F,Melissa,32
1992,AK,M,Thomas,41
1992,AK,F,Kelsey,30
1992,AK,M,Timothy,41
1992,AK,F,Jennifer,28
1992,AK,M,Jesse,40
1992,AK,F,Shelby,28
1992,AK,M,Jonathan,39
1992,AK,F,Christina,27
1992,AK,M,Kevin,39
1992,AK,F,Kimberly,27
1992,AK,M,Steven,37
1992,AK,F,Mariah,27
1992,AK,M,Nathan,36
1992,AK,F,Jamie,26
1992,AK,M,Sean,36
1992,AK,F,Anna,25
1992,AK,M,Aaron,35
1992,AK,F,Jordan,25
1992,AK,M,Eric,35
1992,AK,F,Kristen,24
1992,AK,M,Jordan,35
1992,AK,F,Lauren,24
1992,AK,M,Samuel,34
1992,AK,F,Michelle,24
1992,AK,M,Taylor,34
1992,AK,F,Sierra,24
1992,AK,M,Patrick,32
1992,AK,F,Erin,23
1992,AK,M,Kenneth,31
1992,AK,F,Kaitlyn,22
1992,AK,M,Brian,30
1992,AK,F,Katherine,22
1992,AK,M,Jason,30
1992,AK,F,Kathryn,22
1992,AK,M,Richard,30
1992,AK,F,Lindsey,21
1992,AK,M,Cameron,29
1992,AK,F,Mary,21
1992,AK,M,Austin,28
1992,AK,F,Caitlin,20
1992,AK,M,Charles,28
1992,AK,F,Laura,20
1992,AK,M,Jared,28
1992,AK,F,Brianna,19
1992,AK,M,Scott,27
1992,AK,F,Katelyn,19
1992,AK,M,Christian,26
1992,AK,F,Sara,19
1992,AK,M,Stephen,26
1992,AK,F,Shannon,19
1992,AK,M,Trevor,25
1992,AK,F,Jasmine,18
1992,AK,M,Adam,24
1992,AK,F,Margaret,18
1992,AK,M,Derek,24
1992,AK,F,Morgan,18
1992,AK,M,Caleb,23
1992,AK,F,Tiffany,18
1992,AK,M,Connor,23
1992,AK,F,Kathleen,17
1992,AK,M,Jeremy,23
1992,AK,F,Molly,17
1992,AK,M,Luke,22
1992,AK,F,Savannah,17
1992,AK,M,Corey,21
1992,AK,F,Cassandra,16
1992,AK,M,Garrett,21
1992,AK,F,Holly,16
1992,AK,M,Logan,21
1992,AK,F,Katie,16
1992,AK,M,Travis,21
1992,AK,F,Katrina,16
1992,AK,M,Ethan,20
1992,AK,F,Krystal,16
1992,AK,M,Jeffrey,20
1992,AK,F,Andrea,15
1992,AK,M,Gregory,19
1992,AK,F,Catherine,15
1992,AK,M,Paul,19
1992,AK,F,Kaylee,15
1992,AK,M,Shawn,19
1992,AK,F,Olivia,15
1992,AK,M,Nathaniel,18
1992,AK,F,Bethany,14
1992,AK,M,Peter,18
1992,AK,F,Breanna,14
1992,AK,M,Alex,17
1992,AK,F,Felicia,14
1992,AK,M,Evan,17
1992,AK,F,Jenna,14
1992,AK,M,Mark,17
1992,AK,F,Miranda,14
1992,AK,M,Tanner,17
1992,AK,F,Paige,14
1992,AK,M,Blake,16
1992,AK,F,Alicia,13
1992,AK,M,Dakota,16
1992,AK,F,Angela,13
1992,AK,M,Devin,16
1992,AK,F,Maria,13
1992,AK,M,Isaac,16
1992,AK,F,Whitney,13
1992,AK,M,Shane,16
1992,AK,F,Alexandria,12
1992,AK,M,Dustin,15
1992,AK,F,Ariel,12
1992,AK,M,Ian,15
1992,AK,F,Haley,12
1992,AK,M,Seth,15
1992,AK,F,Leah,12
1992,AK,M,Brett,14
1992,AK,F,Madison,12
1992,AK,M,Edward,14
1992,AK,F,Natasha,12
1992,AK,M,Keith,14
1992,AK,F,Rachael,12
1992,AK,M,Spencer,14
1992,AK,F,Sydney,12
1992,AK,M,Casey,13
1992,AK,F,Tara,12
1992,AK,M,Chase,13
1992,AK,F,Zoe,12
1992,AK,M,Cole,13
1992,AK,F,Allison,11
1992,AK,M,Curtis,13
1992,AK,F,Amy,11
1992,AK,M,Dillon,13
1992,AK,F,April,11
1992,AK,M,Adrian,12
1992,AK,F,Audrey,11
1992,AK,M,Bradley,12
1992,AK,F,Brooke,11
1992,AK,M,Carl,12
1992,AK,F,Crystal,11
1992,AK,M,Cory,12
1992,AK,F,Erika,11
1992,AK,M,Donald,12
1992,AK,F,Hayley,11
1992,AK,M,Forrest,12
1992,AK,F,Kendra,11
1992,AK,M,George,12
1992,AK,F,Kristina,11
1992,AK,M,Joel,12
1992,AK,F,Madeline,11
1992,AK,M,Kristopher,12
1992,AK,F,Marissa,11
1992,AK,M,Bryan,11
1992,AK,F,Nikki,11
1992,AK,M,Chad,11
1992,AK,F,Vanessa,11
1992,AK,M,Colton,11
1992,AK,M,Jeremiah,11
1992,AK,M,Johnathan,11
1992,AK,M,Marcus,11
