2017,TX,M,Noah,1948
2017,TX,F,Emma,2311
2017,TX,M,Liam,1839
2017,TX,F,Mia,1886
2017,TX,M,Sebastian,1593
2017,TX,F,Isabella,1847
2017,TX,M,Mateo,1521
2017,TX,F,Sophia,1821
2017,TX,M,Elijah,1480
2017,TX,F,Olivia,1780
2017,TX,M,Matthew,1423
2017,TX,F,Ava,1426
2017,TX,M,Jacob,1408
2017,TX,F,Camila,1363
2017,TX,M,Daniel,1369
2017,TX,F,Sofia,1323
2017,TX,M,Ethan,1350
2017,TX,F,Abigail,1123
2017,TX,M,David,1341
2017,TX,F,Victoria,1114
2017,TX,M,Jose,1341
2017,TX,F,Emily,1091
2017,TX,M,Alexander,1261
2017,TX,F,Evelyn,1081
2017,TX,M,James,1248
2017,TX,F,Charlotte,991
2017,TX,M,Jayden,1238
2017,TX,F,Amelia,949
2017,TX,M,Michael,1207
2017,TX,F,Elizabeth,942
2017,TX,M,Benjamin,1199
2017,TX,F,Avery,923
2017,TX,M,Aiden,1193
2017,TX,F,Scarlett,810
2017,TX,M,Julian,1172
2017,TX,F,Harper,803
2017,TX,M,William,1157
2017,TX,F,Genesis,786
2017,TX,M,Dylan,1130
2017,TX,F,Madison,732
2017,TX,M,Luke,1122
2017,TX,F,Penelope,707
2017,TX,M,Oliver,1102
2017,TX,F,Ximena,704
2017,TX,M,Logan,1096
2017,TX,F,Alexa,669
2017,TX,M,Santiago,1093
2017,TX,F,Allison,653
2017,TX,M,Samuel,1066
2017,TX,F,Zoe,647
2017,TX,M,Aaron,1030
2017,TX,F,Leah,645
2017,TX,M,Angel,1024
2017,TX,F,Layla,643
2017,TX,M,Christopher,1011
2017,TX,F,Mila,635
2017,TX,M,Isaac,1011
2017,TX,F,Aria,622
2017,TX,M,Mason,1011
2017,TX,F,Aubrey,604
2017,TX,M,Joshua,994
2017,TX,F,Chloe,585
2017,TX,M,Lucas,977
2017,TX,F,Ella,564
2017,TX,M,Joseph,959
2017,TX,F,Luna,545
2017,TX,M,Anthony,958
2017,TX,F,Melanie,544
2017,TX,M,Adrian,946
2017,TX,F,Hannah,537
2017,TX,M,Josiah,927
2017,TX,F,Ariana,535
2017,TX,M,Christian,917
2017,TX,F,Grace,535
2017,TX,M,Gabriel,899
2017,TX,F,Zoey,533
2017,TX,M,Nathan,892
2017,TX,F,Natalie,525
2017,TX,M,Levi,887
2017,TX,F,Brooklyn,524
2017,TX,M,John,865
2017,TX,F,Elena,518
2017,TX,M,Andrew,855
2017,TX,F,Samantha,514
2017,TX,M,Jaxon,823
2017,TX,F,Aaliyah,497
2017,TX,M,Juan,814
2017,TX,F,Riley,491
2017,TX,M,Isaiah,798
2017,TX,F,Bella,482
2017,TX,M,Wyatt,797
2017,TX,F,Andrea,476
2017,TX,M,Ian,783
2017,TX,F,Audrey,465
2017,TX,M,Jonathan,780
2017,TX,F,Caroline,465
2017,TX,M,Leonardo,778
2017,TX,F,Ellie,465
2017,TX,M,Luis,761
2017,TX,F,Hazel,460
2017,TX,M,Caleb,759
2017,TX,F,Lily,451
2017,TX,M,Ezekiel,753
2017,TX,F,Addison,446
2017,TX,M,Jesus,747
2017,TX,F,Lillian,443
2017,TX,M,Jackson,741
2017,TX,F,Savannah,437
2017,TX,M,Eli,732
2017,TX,F,Arianna,434
2017,TX,M,Grayson,728
2017,TX,F,Natalia,432
2017,TX,M,Jeremiah,724
2017,TX,F,Eleanor,426
2017,TX,M,Diego,722
2017,TX,F,Valentina,424
2017,TX,M,Ryan,716
2017,TX,F,Sarah,418
2017,TX,M,Henry,677
2017,TX,F,Madelyn,399
2017,TX,M,Carter,675
2017,TX,F,Maria,396
2017,TX,M,Carlos,668
2017,TX,F,Aurora,392
2017,TX,M,Axel,622
2017,TX,F,Eliana,386
2017,TX,M,Damian,615
2017,TX,F,Violet,385
2017,TX,M,Ezra,596
2017,TX,F,Kaylee,383
2017,TX,M,Thomas,590
2017,TX,F,Paisley,380
2017,TX,M,Elias,587
2017,TX,F,Delilah,376
2017,TX,M,Lincoln,583
2017,TX,F,Gabriella,374
2017,TX,M,Jack,576
2017,TX,F,Hailey,370
2017,TX,M,Asher,553
2017,TX,F,Katherine,370
2017,TX,M,Owen,552
2017,TX,F,Valeria,369
2017,TX,M,Gael,538
2017,TX,F,Nevaeh,366
2017,TX,M,Hudson,532
2017,TX,F,Kennedy,364
2017,TX,M,Jordan,518
2017,TX,F,Brianna,363
2017,TX,M,Landon,504
2017,TX,F,Stella,362
2017,TX,M,Robert,501
2017,TX,F,Adeline,355
2017,TX,M,Miguel,500
2017,TX,F,Adalynn,353
2017,TX,M,Easton,494
2017,TX,F,Claire,353
2017,TX,M,Jason,489
2017,TX,F,Anna,350
2017,TX,M,Charles,485
2017,TX,F,Ashley,348
2017,TX,M,Nicholas,471
2017,TX,F,Sadie,346
2017,TX,M,Alejandro,469
2017,TX,F,Emilia,340
2017,TX,M,Ivan,465
2017,TX,F,Everly,340
2017,TX,M,Adam,463
2017,TX,F,Maya,337
2017,TX,M,Hunter,463
2017,TX,F,Alice,334
2017,TX,M,Jace,458
2017,TX,F,Skylar,334
2017,TX,M,Xavier,455
2017,TX,F,Emery,333
2017,TX,M,Austin,446
2017,TX,F,Liliana,330
2017,TX,M,Ayden,443
2017,TX,F,Serenity,330
2017,TX,M,Brandon,438
2017,TX,F,Jade,316
2017,TX,M,Evan,432
2017,TX,F,Naomi,316
2017,TX,M,Emmanuel,427
2017,TX,F,Kinsley,315
2017,TX,M,Dominic,426
2017,TX,F,Kimberly,314
2017,TX,M,Alan,425
2017,TX,F,Eva,312
2017,TX,M,Nolan,423
2017,TX,F,Aubree,311
2017,TX,M,Victor,422
2017,TX,F,Autumn,304
2017,TX,M,Connor,420
2017,TX,F,Daniela,304
2017,TX,M,Kevin,418
2017,TX,F,Gianna,304
2017,TX,M,Cooper,416
2017,TX,F,Lucy,303
2017,TX,M,Emiliano,407
2017,TX,F,Ariel,299
