2003,SC,M,William,471
2003,SC,F,Madison,341
2003,SC,M,Jacob,400
2003,SC,F,Emily,310
2003,SC,M,James,374
2003,SC,F,Hannah,297
2003,SC,M,Joshua,360
2003,SC,F,Olivia,214
2003,SC,M,Christopher,327
2003,SC,F,Emma,213
2003,SC,M,Michael,325
2003,SC,F,Abigail,210
2003,SC,M,John,319
2003,SC,F,Taylor,210
2003,SC,M,Matthew,289
2003,SC,F,Sarah,206
2003,SC,M,Ethan,269
2003,SC,F,Alexis,199
2003,SC,M,Joseph,239
2003,SC,F,Anna,199
2003,SC,M,Robert,238
2003,SC,F,Elizabeth,199
2003,SC,M,Cameron,227
2003,SC,F,Caroline,147
2003,SC,M,Andrew,225
2003,SC,F,Haley,147
2003,SC,M,Caleb,224
2003,SC,F,Kayla,146
2003,SC,M,Tyler,218
2003,SC,F,Brianna,145
2003,SC,M,David,216
2003,SC,F,Lauren,145
2003,SC,M,Dylan,212
2003,SC,F,Mary,142
2003,SC,M,Nicholas,205
2003,SC,F,Ashley,141
2003,SC,M,Zachary,201
2003,SC,F,Destiny,139
2003,SC,M,Brandon,197
2003,SC,F,Morgan,135
2003,SC,M,Christian,193
2003,SC,F,Jasmine,124
2003,SC,M,Thomas,193
2003,SC,F,Alyssa,121
2003,SC,M,Jackson,191
2003,SC,F,Savannah,121
2003,SC,M,Jonathan,189
2003,SC,F,Jada,116
2003,SC,M,Daniel,185
2003,SC,F,Kaitlyn,115
2003,SC,M,Austin,184
2003,SC,F,Victoria,110
2003,SC,M,Anthony,180
2003,SC,F,Trinity,109
2003,SC,M,Jordan,178
2003,SC,F,Chloe,106
2003,SC,M,Justin,171
2003,SC,F,Sydney,106
2003,SC,M,Noah,170
2003,SC,F,Grace,105
2003,SC,M,Hunter,166
2003,SC,F,Hailey,103
2003,SC,M,Charles,162
2003,SC,F,Jordan,101
2003,SC,M,Samuel,159
2003,SC,F,Isabella,100
2003,SC,M,Elijah,156
2003,SC,F,Makayla,98
2003,SC,M,Ryan,156
2003,SC,F,Samantha,96
2003,SC,M,Benjamin,151
2003,SC,F,Katherine,93
2003,SC,M,Logan,148
2003,SC,F,Megan,88
2003,SC,M,Gabriel,145
2003,SC,F,Jessica,85
2003,SC,M,Alexander,143
2003,SC,F,Amber,84
2003,SC,M,Landon,131
2003,SC,F,Natalie,77
2003,SC,M,Nathan,113
2003,SC,F,Mckenzie,76
2003,SC,M,Jason,109
2003,SC,F,Ashlyn,75
2003,SC,M,Isaiah,107
2003,SC,F,Katelyn,75
2003,SC,M,Aaron,104
2003,SC,F,Julia,74
2003,SC,M,Kevin,104
2003,SC,F,Kylie,74
2003,SC,M,Connor,96
2003,SC,F,Jennifer,73
2003,SC,M,Evan,96
2003,SC,F,Rachel,72
2003,SC,M,Luke,95
2003,SC,F,Aaliyah,71
2003,SC,M,Timothy,94
2003,SC,F,Angel,71
2003,SC,M,Jeremiah,93
2003,SC,F,Kaylee,71
2003,SC,M,Gavin,92
2003,SC,F,Zoe,69
2003,SC,M,Adam,89
2003,SC,F,Maria,68
2003,SC,M,Jose,85
2003,SC,F,Bailey,63
2003,SC,M,Jalen,84
2003,SC,F,Faith,63
2003,SC,M,Nathaniel,83
2003,SC,F,Mackenzie,63
2003,SC,M,Bryson,79
2003,SC,F,Gabrielle,62
2003,SC,M,Eric,79
2003,SC,F,Rebecca,60
2003,SC,M,Brian,78
2003,SC,F,Sara,60
2003,SC,M,Mason,78
2003,SC,F,Madeline,58
2003,SC,M,Kenneth,74
2003,SC,F,Sierra,58
2003,SC,M,Carson,73
2003,SC,F,Brooke,57
2003,SC,M,Richard,73
2003,SC,F,Catherine,56
2003,SC,M,Hayden,71
2003,SC,F,Kelsey,56
2003,SC,M,Isaac,71
2003,SC,F,Kennedy,56
2003,SC,M,Xavier,71
2003,SC,F,Autumn,55
2003,SC,M,Jayden,70
2003,SC,F,Courtney,55
2003,SC,M,Devin,69
2003,SC,F,Leah,55
2003,SC,M,Aidan,67
2003,SC,F,Allison,53
2003,SC,M,Alex,66
2003,SC,F,Kathryn,52
2003,SC,M,Chase,66
2003,SC,F,Riley,52
2003,SC,M,Ian,65
2003,SC,F,Jenna,51
2003,SC,M,Jack,65
2003,SC,F,Kimberly,51
2003,SC,M,Antonio,64
2003,SC,F,Sophia,51
2003,SC,M,Steven,64
2003,SC,F,Stephanie,48
2003,SC,M,Blake,63
2003,SC,F,Erin,47
2003,SC,M,Kyle,62
2003,SC,F,Jayla,47
2003,SC,M,Lucas,61
2003,SC,F,Ava,46
2003,SC,M,Travis,61
2003,SC,F,Christina,46
2003,SC,M,Bryan,59
2003,SC,F,Lillian,46
2003,SC,M,Cody,59
2003,SC,F,Shelby,46
2003,SC,M,Patrick,59
2003,SC,F,Summer,46
2003,SC,M,Seth,59
2003,SC,F,Ella,45
2003,SC,M,Jaden,58
2003,SC,F,Mia,45
2003,SC,M,Johnathan,58
2003,SC,F,Alexandra,44
2003,SC,M,Sean,58
2003,SC,F,Breanna,44
2003,SC,M,Stephen,58
2003,SC,F,Laura,44
2003,SC,M,Jesse,54
2003,SC,F,Skylar,44
2003,SC,M,Cole,53
2003,SC,F,Amanda,43
2003,SC,M,Wesley,53
2003,SC,F,Brittany,43
2003,SC,M,Ashton,52
2003,SC,F,Margaret,43
2003,SC,M,Chandler,52
2003,SC,F,Addison,42
2003,SC,M,Dalton,51
2003,SC,F,Audrey,42
2003,SC,M,Malik,51
2003,SC,F,Cheyenne,42
2003,SC,M,Trevor,50
2003,SC,F,Erica,42
2003,SC,M,Tristan,50
2003,SC,F,Shania,42
2003,SC,M,Aiden,49
2003,SC,F,Briana,41
2003,SC,M,Owen,48
2003,SC,F,Layla,41
2003,SC,M,Bryce,47
2003,SC,F,Raven,41
2003,SC,M,Preston,47
2003,SC,F,Gracie,39
2003,SC,M,Garrett,46
2003,SC,F,Lily,39
2003,SC,M,Parker,46
2003,SC,F,Logan,39
2003,SC,F,Reagan,39
