2009,UT,M,Ethan,288
2009,UT,F,Olivia,269
2009,UT,M,William,288
2009,UT,F,Emma,229
2009,UT,M,Jacob,246
2009,UT,F,Abigail,218
2009,UT,M,Isaac,231
2009,UT,F,Brooklyn,205
2009,UT,M,Mason,212
2009,UT,F,Lily,191
2009,UT,M,James,209
2009,UT,F,Isabella,180
2009,UT,M,Benjamin,207
2009,UT,F,Elizabeth,178
2009,UT,M,Samuel,207
2009,UT,F,Chloe,165
2009,UT,M,Joshua,202
2009,UT,F,Ava,164
2009,UT,M,Logan,193
2009,UT,F,Emily,163
2009,UT,M,Jack,185
2009,UT,F,Sophia,162
2009,UT,M,Alexander,178
2009,UT,F,Addison,158
2009,UT,M,Jackson,176
2009,UT,F,Samantha,152
2009,UT,M,Carter,171
2009,UT,F,Alexis,147
2009,UT,M,Noah,168
2009,UT,F,Ella,146
2009,UT,M,Aiden,166
2009,UT,F,Madison,145
2009,UT,M,Andrew,165
2009,UT,F,Sophie,136
2009,UT,M,Gavin,161
2009,UT,F,Avery,127
2009,UT,M,Landon,156
2009,UT,F,Grace,123
2009,UT,M,David,153
2009,UT,F,Lucy,122
2009,UT,M,Daniel,152
2009,UT,F,Claire,117
2009,UT,M,Ryker,152
2009,UT,F,Sarah,114
2009,UT,M,Gabriel,151
2009,UT,F,Sadie,113
2009,UT,M,Luke,151
2009,UT,F,Mia,112
2009,UT,M,Michael,148
2009,UT,F,Kate,107
2009,UT,M,Tyler,148
2009,UT,F,Hailey,103
2009,UT,M,Owen,143
2009,UT,F,Natalie,102
2009,UT,M,Parker,141
2009,UT,F,Ellie,98
2009,UT,M,Caleb,139
2009,UT,F,Kaylee,97
2009,UT,M,Wyatt,139
2009,UT,F,Ashley,96
2009,UT,M,Austin,134
2009,UT,F,Taylor,96
2009,UT,M,Thomas,132
2009,UT,F,Hannah,92
2009,UT,M,Jayden,131
2009,UT,F,Evelyn,91
2009,UT,M,Zachary,131
2009,UT,F,Amelia,88
2009,UT,M,Ryan,130
2009,UT,F,Lydia,88
2009,UT,M,Nathan,129
2009,UT,F,Anna,85
2009,UT,M,Joseph,125
2009,UT,F,Lillian,85
2009,UT,M,Carson,124
2009,UT,F,Gracie,84
2009,UT,M,Jaxon,123
2009,UT,F,Zoey,84
2009,UT,M,Dylan,120
2009,UT,F,Eva,81
2009,UT,M,Christopher,118
2009,UT,F,Ruby,79
2009,UT,M,Cole,118
2009,UT,F,Rachel,77
2009,UT,M,Matthew,118
2009,UT,F,Savannah,77
2009,UT,M,Cooper,116
2009,UT,F,Rylee,76
2009,UT,M,Hunter,115
2009,UT,F,Katelyn,74
2009,UT,M,Lucas,114
2009,UT,F,Megan,74
2009,UT,M,Max,113
2009,UT,F,Bailey,73
2009,UT,M,Cameron,111
2009,UT,F,Eliza,73
2009,UT,M,Lincoln,111
2009,UT,F,Leah,73
2009,UT,M,Oliver,111
2009,UT,F,Peyton,73
2009,UT,M,Easton,110
2009,UT,F,Charlotte,72
2009,UT,M,Jonathan,110
2009,UT,F,Sydney,72
2009,UT,M,Braxton,107
2009,UT,F,Isabelle,71
2009,UT,M,John,107
2009,UT,F,Alyssa,70
2009,UT,M,Liam,107
2009,UT,F,Audrey,68
2009,UT,M,Anthony,106
2009,UT,F,Jessica,68
2009,UT,M,Charles,105
2009,UT,F,Allison,66
2009,UT,M,Christian,105
2009,UT,F,Brynlee,66
2009,UT,M,Connor,104
2009,UT,F,Jane,66
2009,UT,M,Boston,100
2009,UT,F,Morgan,66
2009,UT,M,Hayden,100
2009,UT,F,Bella,65
2009,UT,M,Henry,98
2009,UT,F,Paige,65
2009,UT,M,Ian,96
2009,UT,F,Lilly,64
2009,UT,M,Asher,95
2009,UT,F,Alexa,62
2009,UT,M,Aaron,93
2009,UT,F,Ashlyn,61
2009,UT,M,Bridger,92
2009,UT,F,Paisley,61
2009,UT,M,Elijah,90
2009,UT,F,Brielle,60
2009,UT,M,Spencer,88
2009,UT,F,Lauren,60
2009,UT,M,Jace,87
2009,UT,F,Makayla,60
2009,UT,M,Angel,86
2009,UT,F,Brooke,59
2009,UT,M,Eli,86
2009,UT,F,Zoe,59
2009,UT,M,Evan,86
2009,UT,F,Brinley,58
2009,UT,M,Adam,85
2009,UT,F,Sofia,57
2009,UT,M,Porter,85
2009,UT,F,Aspen,55
2009,UT,M,Ryder,84
2009,UT,F,Kylie,55
2009,UT,M,Jose,82
2009,UT,F,Kaitlyn,54
2009,UT,M,Brayden,80
2009,UT,F,Aubrey,53
2009,UT,M,Brody,80
2009,UT,F,Jocelyn,53
2009,UT,M,Tyson,80
2009,UT,F,Kylee,52
2009,UT,M,Ashton,77
2009,UT,F,Presley,52
2009,UT,M,Gage,77
2009,UT,F,Allie,50
2009,UT,M,Miles,77
2009,UT,F,Brianna,50
2009,UT,M,Alex,75
2009,UT,F,Hazel,50
2009,UT,M,Jordan,75
2009,UT,F,Kayla,50
2009,UT,M,Preston,75
2009,UT,F,Kimberly,50
2009,UT,M,Daxton,74
2009,UT,F,Layla,50
2009,UT,M,Justin,73
2009,UT,F,Molly,50
2009,UT,M,Seth,73
2009,UT,F,Payton,50
2009,UT,M,Riley,72
2009,UT,F,Marley,49
2009,UT,M,Tristan,71
2009,UT,F,Mya,49
2009,UT,M,Ty,71
2009,UT,F,Annie,48
2009,UT,M,Jason,70
2009,UT,F,Halle,48
2009,UT,M,Kevin,70
2009,UT,F,Isabel,48
2009,UT,M,Blake,69
2009,UT,F,Maya,48
2009,UT,M,Chase,69
2009,UT,F,Nevaeh,48
2009,UT,M,Hudson,67
2009,UT,F,Reagan,48
2009,UT,M,Jesse,67
2009,UT,F,Rebecca,48
2009,UT,M,Dominic,65
2009,UT,F,Autumn,47
2009,UT,M,Grant,65
2009,UT,F,Madelyn,47
2009,UT,M,Brandon,63
2009,UT,F,Mary,47
2009,UT,M,Kaden,63
2009,UT,F,Piper,47
2009,UT,M,Maxwell,63
2009,UT,F,Tessa,47
2009,UT,M,Robert,63
