1969,NH,M,Michael,357
1969,NH,F,Lisa,198
1969,NH,M,David,224
1969,NH,F,Jennifer,193
1969,NH,M,Robert,223
1969,NH,F,Michelle,155
1969,NH,M,Scott,222
1969,NH,F,Kimberly,125
1969,NH,M,James,204
1969,NH,F,Karen,97
1969,NH,M,John,192
1969,NH,F,Christine,93
1969,NH,M,Christopher,178
1969,NH,F,Tammy,88
1969,NH,M,Mark,166
1969,NH,F,Kelly,87
1969,NH,M,William,149
1969,NH,F,Heather,82
1969,NH,M,Richard,148
1969,NH,F,Melissa,82
1969,NH,M,Jeffrey,142
1969,NH,F,Amy,74
1969,NH,M,Brian,133
1969,NH,F,Susan,70
1969,NH,M,Daniel,124
1969,NH,F,Wendy,66
1969,NH,M,Thomas,111
1969,NH,F,Tina,64
1969,NH,M,Matthew,110
1969,NH,F,Kathleen,63
1969,NH,M,Kevin,108
1969,NH,F,Cheryl,61
1969,NH,M,Steven,100
1969,NH,F,Julie,58
1969,NH,M,Timothy,94
1969,NH,F,Deborah,57
1969,NH,M,Paul,92
1969,NH,F,Heidi,55
1969,NH,M,Joseph,86
1969,NH,F,Lori,55
1969,NH,M,Stephen,85
1969,NH,F,Rebecca,53
1969,NH,M,Jason,77
1969,NH,F,Sandra,52
1969,NH,M,Eric,72
1969,NH,F,Stephanie,50
1969,NH,M,Peter,71
1969,NH,F,Kristen,49
1969,NH,M,Shawn,67
1969,NH,F,Angela,48
1969,NH,M,Kenneth,65
1969,NH,F,Brenda,48
1969,NH,M,Charles,61
1969,NH,F,Michele,48
1969,NH,M,Todd,59
1969,NH,F,Pamela,48
1969,NH,M,Jonathan,58
1969,NH,F,Tracy,48
1969,NH,M,Keith,57
1969,NH,F,Donna,44
1969,NH,M,Donald,56
1969,NH,F,Laura,43
1969,NH,M,Andrew,55
1969,NH,F,Patricia,43
1969,NH,M,Sean,52
1969,NH,F,Cynthia,42
1969,NH,M,Ronald,47
1969,NH,F,Diane,40
1969,NH,M,Craig,45
1969,NH,F,Elizabeth,40
1969,NH,M,Douglas,44
1969,NH,F,Laurie,40
1969,NH,M,Patrick,43
1969,NH,F,Ann,39
1969,NH,M,Edward,39
1969,NH,F,Linda,39
1969,NH,M,Gregory,37
1969,NH,F,Andrea,38
1969,NH,M,Marc,37
1969,NH,F,Robin,36
1969,NH,M,Bruce,35
1969,NH,F,Sarah,36
1969,NH,M,George,34
1969,NH,F,Mary,35
1969,NH,M,Anthony,30
1969,NH,F,Sharon,35
1969,NH,M,Corey,30
1969,NH,F,Debra,34
1969,NH,M,Dennis,30
1969,NH,F,Dawn,33
1969,NH,M,Raymond,30
1969,NH,F,Nancy,30
1969,NH,M,Glenn,29
1969,NH,F,Stacey,30
1969,NH,M,Gary,28
1969,NH,F,Denise,29
1969,NH,M,Wayne,27
1969,NH,F,Holly,29
1969,NH,M,Roger,26
1969,NH,F,Katherine,29
1969,NH,M,Philip,24
1969,NH,F,Lynn,28
1969,NH,M,Alan,23
1969,NH,F,Nicole,28
1969,NH,M,Benjamin,23
1969,NH,F,Carol,27
1969,NH,M,Dana,23
1969,NH,F,Kristin,27
1969,NH,M,Frank,23
1969,NH,F,Suzanne,27
1969,NH,M,Shane,22
1969,NH,F,Theresa,27
1969,NH,M,Dean,20
1969,NH,F,Barbara,25
1969,NH,M,Jeremy,20
1969,NH,F,Tracey,25
1969,NH,M,Russell,20
1969,NH,F,Shelley,23
1969,NH,M,Chris,19
1969,NH,F,Catherine,22
1969,NH,M,Jay,19
1969,NH,F,Cindy,22
1969,NH,M,Aaron,18
1969,NH,F,Jill,22
1969,NH,M,Glen,17
1969,NH,F,Joanne,22
1969,NH,M,Randy,17
1969,NH,F,Paula,22
1969,NH,M,Dale,15
1969,NH,F,Kristine,21
1969,NH,M,Jon,15
1969,NH,F,Rhonda,21
1969,NH,M,Lawrence,15
1969,NH,F,Kim,20
1969,NH,M,Bryan,14
1969,NH,F,Jodi,19
1969,NH,M,Frederick,14
1969,NH,F,Shannon,19
1969,NH,M,Joel,14
1969,NH,F,Beth,18
1969,NH,M,Lance,14
1969,NH,F,Renee,18
1969,NH,M,Rodney,14
1969,NH,F,Victoria,18
1969,NH,M,Troy,14
1969,NH,F,Christina,17
1969,NH,M,Walter,14
1969,NH,F,Jessica,17
1969,NH,M,Carl,13
1969,NH,F,Kelley,17
1969,NH,M,Jeffery,13
1969,NH,F,Sheila,17
1969,NH,M,Lee,13
1969,NH,F,Sherri,17
1969,NH,M,Norman,13
1969,NH,F,Tricia,17
1969,NH,M,Erik,12
1969,NH,F,Valerie,17
1969,NH,M,Nathan,12
1969,NH,F,Carolyn,16
1969,NH,M,Adam,11
1969,NH,F,Erin,16
1969,NH,M,Allen,11
1969,NH,F,Janet,16
1969,NH,M,Arthur,11
1969,NH,F,Penny,16
1969,NH,M,Darren,11
1969,NH,F,Sherry,16
1969,NH,M,Ralph,11
1969,NH,F,Vicki,16
1969,NH,M,Bradley,10
1969,NH,F,Bonnie,15
1969,NH,M,Christian,10
1969,NH,F,Gina,15
1969,NH,M,Danny,10
1969,NH,F,Kathryn,15
1969,NH,M,Gerald,10
1969,NH,F,Kathy,15
1969,NH,M,Kyle,10
1969,NH,F,Terri,15
1969,NH,M,Larry,10
1969,NH,F,Alison,14
1969,NH,M,Nicholas,10
1969,NH,F,Diana,14
1969,NH,M,Albert,9
1969,NH,F,Jacqueline,14
1969,NH,M,Geoffrey,9
1969,NH,F,Kellie,14
1969,NH,M,Gordon,9
1969,NH,F,Kerry,14
1969,NH,M,Greg,9
1969,NH,F,Leslie,14
1969,NH,M,Ian,9
1969,NH,F,Samantha,14
1969,NH,M,Jody,9
1969,NH,F,Sheri,14
1969,NH,M,Leo,9
1969,NH,F,Stacy,14
1969,NH,M,Samuel,9
1969,NH,F,Tanya,14
1969,NH,M,Seth,9
1969,NH,F,Tara,14
1969,NH,F,Wanda,14
