1983,NJ,M,Michael,2645
1983,NJ,F,Jennifer,1606
1983,NJ,M,Christopher,1606
1983,NJ,F,Jessica,1226
1983,NJ,M,Matthew,1328
1983,NJ,F,Nicole,891
1983,NJ,M,Joseph,1177
1983,NJ,F,Melissa,801
1983,NJ,M,Robert,1170
1983,NJ,F,Lauren,772
1983,NJ,M,Daniel,1165
1983,NJ,F,Stephanie,586
1983,NJ,M,John,1163
1983,NJ,F,Danielle,526
1983,NJ,M,David,1127
1983,NJ,F,Christina,518
1983,NJ,M,Jason,992
1983,NJ,F,Heather,506
1983,NJ,M,James,957
1983,NJ,F,Amanda,504
1983,NJ,M,Brian,908
1983,NJ,F,Michelle,498
1983,NJ,M,Anthony,764
1983,NJ,F,Kimberly,475
1983,NJ,M,William,758
1983,NJ,F,Elizabeth,466
1983,NJ,M,Ryan,721
1983,NJ,F,Erin,466
1983,NJ,M,Thomas,705
1983,NJ,F,Sarah,457
1983,NJ,M,Andrew,639
1983,NJ,F,Lisa,443
1983,NJ,M,Kevin,610
1983,NJ,F,Kelly,422
1983,NJ,M,Steven,600
1983,NJ,F,Laura,417
1983,NJ,M,Jonathan,591
1983,NJ,F,Amy,399
1983,NJ,M,Richard,526
1983,NJ,F,Ashley,388
1983,NJ,M,Eric,518
1983,NJ,F,Kristen,384
1983,NJ,M,Jeffrey,514
1983,NJ,F,Megan,368
1983,NJ,M,Justin,500
1983,NJ,F,Christine,353
1983,NJ,M,Nicholas,468
1983,NJ,F,Tiffany,350
1983,NJ,M,Mark,461
1983,NJ,F,Rebecca,343
1983,NJ,M,Stephen,454
1983,NJ,F,Rachel,325
1983,NJ,M,Adam,412
1983,NJ,F,Crystal,308
1983,NJ,M,Gregory,406
1983,NJ,F,Jamie,308
1983,NJ,M,Timothy,405
1983,NJ,F,Dana,287
1983,NJ,M,Joshua,394
1983,NJ,F,Erica,269
1983,NJ,M,Sean,386
1983,NJ,F,Katherine,263
1983,NJ,M,Patrick,366
1983,NJ,F,Kristin,263
1983,NJ,M,Paul,342
1983,NJ,F,Jacqueline,249
1983,NJ,M,Scott,336
1983,NJ,F,Lindsay,244
1983,NJ,M,Peter,317
1983,NJ,F,Tara,233
1983,NJ,M,Charles,316
1983,NJ,F,Shannon,227
1983,NJ,M,Kenneth,292
1983,NJ,F,Vanessa,226
1983,NJ,M,Edward,276
1983,NJ,F,Angela,208
1983,NJ,M,Kyle,275
1983,NJ,F,Meghan,207
1983,NJ,M,Jose,242
1983,NJ,F,Kathryn,202
1983,NJ,M,Keith,208
1983,NJ,F,Allison,200
1983,NJ,M,Frank,205
1983,NJ,F,Mary,200
1983,NJ,M,Alexander,192
1983,NJ,F,Sara,199
1983,NJ,M,George,192
1983,NJ,F,Maria,190
1983,NJ,M,Luis,191
1983,NJ,F,Kathleen,188
1983,NJ,M,Jesse,180
1983,NJ,F,Andrea,180
1983,NJ,M,Vincent,180
1983,NJ,F,Victoria,178
1983,NJ,M,Bryan,175
1983,NJ,F,Courtney,177
1983,NJ,M,Carlos,165
1983,NJ,F,Emily,176
1983,NJ,M,Brandon,163
1983,NJ,F,Jaclyn,174
1983,NJ,M,Aaron,162
1983,NJ,F,Samantha,169
1983,NJ,M,Douglas,159
1983,NJ,F,Diana,167
1983,NJ,M,Raymond,158
1983,NJ,F,Lindsey,163
1983,NJ,M,Shawn,158
1983,NJ,F,Patricia,160
1983,NJ,M,Benjamin,156
1983,NJ,F,Alexis,158
1983,NJ,M,Gary,148
1983,NJ,F,Catherine,154
1983,NJ,M,Ronald,146
1983,NJ,F,Alicia,146
1983,NJ,M,Christian,139
1983,NJ,F,Julie,137
1983,NJ,M,Jeremy,139
1983,NJ,F,Karen,129
1983,NJ,M,Philip,135
1983,NJ,F,Michele,129
1983,NJ,M,Craig,134
1983,NJ,F,Dawn,128
1983,NJ,M,Donald,133
1983,NJ,F,Jillian,127
1983,NJ,M,Marc,132
1983,NJ,F,Gina,126
1983,NJ,M,Ian,128
1983,NJ,F,Colleen,123
1983,NJ,M,Samuel,122
1983,NJ,F,Katie,123
1983,NJ,M,Juan,116
1983,NJ,F,Cynthia,119
1983,NJ,M,Dennis,111
1983,NJ,F,April,116
1983,NJ,M,Louis,109
1983,NJ,F,Latoya,114
1983,NJ,M,Jared,108
1983,NJ,F,Sandra,114
1983,NJ,M,Erik,104
1983,NJ,F,Monica,113
1983,NJ,M,Evan,104
1983,NJ,F,Stacey,111
1983,NJ,M,Angel,100
1983,NJ,F,Theresa,111
1983,NJ,M,Victor,100
1983,NJ,F,Natasha,109
1983,NJ,M,Antonio,99
1983,NJ,F,Pamela,109
1983,NJ,M,Travis,99
1983,NJ,F,Amber,105
1983,NJ,M,Brett,97
1983,NJ,F,Denise,104
1983,NJ,M,Derek,96
1983,NJ,F,Susan,104
1983,NJ,M,Miguel,95
1983,NJ,F,Alison,101
1983,NJ,M,Joel,94
1983,NJ,F,Holly,101
1983,NJ,M,Marcus,92
1983,NJ,F,Jaime,100
1983,NJ,M,Andre,91
1983,NJ,F,Melanie,100
1983,NJ,M,Zachary,86
1983,NJ,F,Natalie,99
1983,NJ,M,Francis,83
1983,NJ,F,Erika,98
1983,NJ,M,Edwin,81
1983,NJ,F,Ebony,97
1983,NJ,M,Shaun,81
1983,NJ,F,Kristina,97
1983,NJ,M,Todd,80
1983,NJ,F,Julia,96
1983,NJ,M,Lawrence,77
1983,NJ,F,Tina,95
1983,NJ,M,Maurice,77
1983,NJ,F,Caitlin,94
1983,NJ,M,Carl,76
1983,NJ,F,Stefanie,94
1983,NJ,M,Russell,74
1983,NJ,F,Lori,91
1983,NJ,M,Alan,73
1983,NJ,F,Tracy,87
1983,NJ,M,Roberto,73
1983,NJ,F,Valerie,84
1983,NJ,M,Jacob,72
1983,NJ,F,Jill,83
1983,NJ,M,Alex,70
1983,NJ,F,Stacy,82
1983,NJ,M,Phillip,70
1983,NJ,F,Sharon,80
1983,NJ,M,Wayne,69
1983,NJ,F,Renee,79
1983,NJ,M,Gabriel,65
1983,NJ,F,Leah,78
1983,NJ,M,Jorge,65
1983,NJ,F,Margaret,78
1983,NJ,M,Walter,65
1983,NJ,F,Jasmine,77
1983,NJ,M,Albert,63
1983,NJ,F,Veronica,77
