1989,WA,M,Michael,1030
1989,WA,F,Jessica,862
1989,WA,M,Christopher,871
1989,WA,F,Ashley,847
1989,WA,M,Joshua,786
1989,WA,F,Amanda,738
1989,WA,M,Matthew,763
1989,WA,F,Sarah,612
1989,WA,M,Andrew,756
1989,WA,F,Brittany,500
1989,WA,M,Daniel,652
1989,WA,F,Samantha,445
1989,WA,M,Ryan,636
1989,WA,F,Elizabeth,409
1989,WA,M,Nicholas,631
1989,WA,F,Jennifer,408
1989,WA,M,David,613
1989,WA,F,Stephanie,389
1989,WA,M,Kyle,597
1989,WA,F,Rachel,380
1989,WA,M,Tyler,557
1989,WA,F,Emily,368
1989,WA,M,Justin,547
1989,WA,F,Megan,361
1989,WA,M,Jacob,524
1989,WA,F,Nicole,361
1989,WA,M,James,512
1989,WA,F,Kayla,347
1989,WA,M,Joseph,487
1989,WA,F,Kelsey,335
1989,WA,M,Robert,461
1989,WA,F,Heather,319
1989,WA,M,Zachary,432
1989,WA,F,Lauren,299
1989,WA,M,Brandon,430
1989,WA,F,Melissa,297
1989,WA,M,John,423
1989,WA,F,Danielle,289
1989,WA,M,Anthony,422
1989,WA,F,Amber,286
1989,WA,M,Aaron,376
1989,WA,F,Michelle,278
1989,WA,M,Kevin,355
1989,WA,F,Chelsea,244
1989,WA,M,William,349
1989,WA,F,Rebecca,241
1989,WA,M,Alexander,347
1989,WA,F,Katherine,234
1989,WA,M,Benjamin,347
1989,WA,F,Laura,222
1989,WA,M,Steven,336
1989,WA,F,Christina,218
1989,WA,M,Brian,334
1989,WA,F,Courtney,212
1989,WA,M,Eric,322
1989,WA,F,Katie,205
1989,WA,M,Nathan,311
1989,WA,F,Sara,201
1989,WA,M,Thomas,299
1989,WA,F,Hannah,200
1989,WA,M,Jonathan,297
1989,WA,F,Amy,199
1989,WA,M,Cody,294
1989,WA,F,Alyssa,196
1989,WA,M,Sean,288
1989,WA,F,Alicia,192
1989,WA,M,Jordan,287
1989,WA,F,Tiffany,190
1989,WA,M,Jeffrey,284
1989,WA,F,Cassandra,175
1989,WA,M,Adam,261
1989,WA,F,Kimberly,175
1989,WA,M,Jesse,258
1989,WA,F,Alexandra,171
1989,WA,M,Timothy,258
1989,WA,F,Anna,170
1989,WA,M,Travis,254
1989,WA,F,Erin,170
1989,WA,M,Samuel,249
1989,WA,F,Andrea,164
1989,WA,M,Jeremy,242
1989,WA,F,Jamie,157
1989,WA,M,Jason,236
1989,WA,F,Lindsey,152
1989,WA,M,Richard,231
1989,WA,F,Caitlin,140
1989,WA,M,Derek,220
1989,WA,F,Mary,140
1989,WA,M,Jared,209
1989,WA,F,Brittney,138
1989,WA,M,Cameron,207
1989,WA,F,Crystal,137
1989,WA,M,Patrick,205
1989,WA,F,Angela,135
1989,WA,M,Scott,196
1989,WA,F,Kristina,135
1989,WA,M,Charles,191
1989,WA,F,Brianna,133
1989,WA,M,Stephen,188
1989,WA,F,Kathryn,129
1989,WA,M,Taylor,175
1989,WA,F,Whitney,125
1989,WA,M,Austin,170
1989,WA,F,Lisa,121
1989,WA,M,Dustin,168
1989,WA,F,Erica,118
1989,WA,M,Kenneth,168
1989,WA,F,Allison,115
1989,WA,M,Trevor,168
1989,WA,F,Victoria,114
1989,WA,M,Ian,156
1989,WA,F,Kelly,109
1989,WA,M,Paul,154
1989,WA,F,Jordan,108
1989,WA,M,Bryan,153
1989,WA,F,Natalie,107
1989,WA,M,Mark,146
1989,WA,F,Christine,106
1989,WA,M,Evan,145
1989,WA,F,Maria,106
1989,WA,M,Bradley,144
1989,WA,F,Shannon,104
1989,WA,M,Alex,138
1989,WA,F,Kristen,103
1989,WA,M,Gregory,130
1989,WA,F,Tara,102
1989,WA,M,Peter,129
1989,WA,F,Julia,98
1989,WA,M,Shane,127
1989,WA,F,Kristin,98
1989,WA,M,Casey,126
1989,WA,F,Taylor,96
1989,WA,M,Corey,124
1989,WA,F,Marissa,95
1989,WA,M,Spencer,114
1989,WA,F,Vanessa,95
1989,WA,M,Cory,110
1989,WA,F,Monica,92
1989,WA,M,Erik,110
1989,WA,F,Lindsay,90
1989,WA,M,Jose,108
1989,WA,F,Molly,85
1989,WA,M,Blake,104
1989,WA,F,Erika,84
1989,WA,M,Chad,102
1989,WA,F,Kylie,83
1989,WA,M,Nathaniel,101
1989,WA,F,Holly,79
1989,WA,M,Joel,100
1989,WA,F,Lacey,79
1989,WA,M,Marcus,99
1989,WA,F,Natasha,79
1989,WA,M,Shawn,99
1989,WA,F,Nichole,79
1989,WA,M,Brett,96
1989,WA,F,Breanna,78
1989,WA,M,Colin,93
1989,WA,F,Jacqueline,77
1989,WA,M,Mitchell,93
1989,WA,F,Kathleen,76
1989,WA,M,Lucas,89
1989,WA,F,Rachael,76
1989,WA,M,Bryce,86
1989,WA,F,Leah,75
1989,WA,M,Dylan,86
1989,WA,F,Jasmine,74
1989,WA,M,Mathew,85
1989,WA,F,Kaitlin,73
1989,WA,M,Devin,83
1989,WA,F,April,71
1989,WA,M,Douglas,83
1989,WA,F,Kendra,71
1989,WA,M,Seth,83
1989,WA,F,Krystal,71
1989,WA,M,Luke,81
1989,WA,F,Jenna,70
1989,WA,M,Garrett,80
1989,WA,F,Morgan,70
1989,WA,M,Curtis,79
1989,WA,F,Krista,69
1989,WA,M,Christian,76
1989,WA,F,Katelyn,67
1989,WA,M,Caleb,75
1989,WA,F,Catherine,66
1989,WA,M,Donald,74
1989,WA,F,Julie,65
1989,WA,M,Edward,74
1989,WA,F,Alexis,64
1989,WA,M,Ethan,74
1989,WA,F,Katrina,64
1989,WA,M,Levi,71
1989,WA,F,Alexandria,63
1989,WA,M,Logan,71
1989,WA,F,Jillian,63
1989,WA,M,Craig,70
1989,WA,F,Melanie,62
1989,WA,M,Keith,69
1989,WA,F,Alisha,60
1989,WA,M,Chase,68
1989,WA,F,Kara,60
1989,WA,F,Miranda,60
