1964,NC,M,James,2316
1964,NC,F,Lisa,1474
1964,NC,M,Michael,1777
1964,NC,F,Angela,1027
1964,NC,M,David,1668
1964,NC,F,Tammy,1004
1964,NC,M,John,1645
1964,NC,F,Mary,999
1964,NC,M,Robert,1563
1964,NC,F,Donna,954
1964,NC,M,William,1547
1964,NC,F,Teresa,872
1964,NC,M,Charles,985
1964,NC,F,Sharon,768
1964,NC,M,Jeffrey,933
1964,NC,F,Cynthia,749
1964,NC,M,Mark,892
1964,NC,F,Pamela,739
1964,NC,M,Kenneth,859
1964,NC,F,Karen,704
1964,NC,M,Timothy,831
1964,NC,F,Kimberly,689
1964,NC,M,Richard,788
1964,NC,F,Susan,686
1964,NC,M,Thomas,702
1964,NC,F,Sandra,669
1964,NC,M,Gregory,564
1964,NC,F,Patricia,653
1964,NC,M,Anthony,548
1964,NC,F,Linda,586
1964,NC,M,Joseph,544
1964,NC,F,Deborah,570
1964,NC,M,Donald,541
1964,NC,F,Robin,513
1964,NC,M,Terry,493
1964,NC,F,Elizabeth,484
1964,NC,M,Jerry,485
1964,NC,F,Brenda,448
1964,NC,M,Christopher,467
1964,NC,F,Barbara,441
1964,NC,M,Gary,453
1964,NC,F,Sherry,425
1964,NC,M,Larry,451
1964,NC,F,Laura,401
1964,NC,M,Steven,450
1964,NC,F,Wanda,382
1964,NC,M,Ronald,441
1964,NC,F,Sheila,355
1964,NC,M,Kevin,437
1964,NC,F,Jacqueline,354
1964,NC,M,Tony,429
1964,NC,F,Lori,345
1964,NC,M,Randy,419
1964,NC,F,Tina,342
1964,NC,M,Ricky,402
1964,NC,F,Kathy,328
1964,NC,M,Bobby,385
1964,NC,F,Rhonda,316
1964,NC,M,Jeffery,352
1964,NC,F,Debra,313
1964,NC,M,Johnny,348
1964,NC,F,Carolyn,307
1964,NC,M,Paul,338
1964,NC,F,Paula,296
1964,NC,M,Eric,328
1964,NC,F,Beverly,295
1964,NC,M,Danny,320
1964,NC,F,Cheryl,294
1964,NC,M,Edward,318
1964,NC,F,Amy,290
1964,NC,M,Scott,314
1964,NC,F,Debbie,275
1964,NC,M,Keith,310
1964,NC,F,Nancy,263
1964,NC,M,George,308
1964,NC,F,Janet,260
1964,NC,M,Stephen,304
1964,NC,F,Jennifer,258
1964,NC,M,Billy,303
1964,NC,F,Melissa,246
1964,NC,M,Brian,300
1964,NC,F,Carol,243
1964,NC,M,Jimmy,297
1964,NC,F,Anita,239
1964,NC,M,Douglas,284
1964,NC,F,Wendy,239
1964,NC,M,Dennis,268
1964,NC,F,Tracy,237
1964,NC,M,Ronnie,260
1964,NC,F,Connie,231
1964,NC,M,Roger,257
1964,NC,F,Betty,230
1964,NC,M,Barry,256
1964,NC,F,Michelle,226
1964,NC,M,Daniel,242
1964,NC,F,Denise,224
1964,NC,M,Rodney,241
1964,NC,F,Joyce,218
1964,NC,M,Phillip,237
1964,NC,F,Janice,217
1964,NC,M,Todd,232
1964,NC,F,Rebecca,217
1964,NC,M,Patrick,222
1964,NC,F,Stephanie,217
1964,NC,M,Willie,216
1964,NC,F,Julie,215
1964,NC,M,Walter,209
1964,NC,F,Kim,213
1964,NC,M,Jeff,206
1964,NC,F,Kelly,208
1964,NC,M,Darryl,193
1964,NC,F,Cathy,206
1964,NC,M,Curtis,192
1964,NC,F,Margaret,206
1964,NC,M,Samuel,188
1964,NC,F,Cindy,203
1964,NC,M,Tommy,184
1964,NC,F,Martha,191
1964,NC,M,Reginald,182
1964,NC,F,Regina,189
1964,NC,M,Steve,177
1964,NC,F,Sarah,189
1964,NC,M,Jonathan,175
1964,NC,F,Shelia,186
1964,NC,M,Carl,174
1964,NC,F,Penny,183
1964,NC,M,Harold,161
1964,NC,F,Phyllis,180
1964,NC,M,Roy,158
1964,NC,F,Shirley,179
1964,NC,M,Marvin,155
1964,NC,F,Vickie,179
1964,NC,M,Alan,154
1964,NC,F,Judy,174
1964,NC,M,Gerald,154
1964,NC,F,Sherri,173
1964,NC,M,Allen,153
1964,NC,F,Catherine,170
1964,NC,M,Henry,153
1964,NC,F,Gloria,170
1964,NC,M,Darrell,152
1964,NC,F,Crystal,167
1964,NC,M,Wayne,151
1964,NC,F,Valerie,157
1964,NC,M,Andrew,150
1964,NC,F,Tonya,156
1964,NC,M,Raymond,150
1964,NC,F,Annette,150
1964,NC,M,Calvin,142
1964,NC,F,Melinda,150
1964,NC,M,Bruce,139
1964,NC,F,Dawn,148
1964,NC,M,Eddie,139
1964,NC,F,Carla,144
1964,NC,M,Bryan,138
1964,NC,F,Dana,141
1964,NC,M,Randall,138
1964,NC,F,Theresa,135
1964,NC,M,Chris,136
1964,NC,F,Julia,133
1964,NC,M,Micheal,134
1964,NC,F,Sonya,131
1964,NC,M,Frank,126
1964,NC,F,Terri,130
1964,NC,M,Joel,123
1964,NC,F,Jackie,129
1964,NC,M,Dwayne,122
1964,NC,F,Gina,119
1964,NC,M,Glenn,122
1964,NC,F,Terry,119
1964,NC,M,Mike,118
1964,NC,F,Sylvia,117
1964,NC,M,Melvin,115
1964,NC,F,Melanie,116
1964,NC,M,Jack,114
1964,NC,F,Diane,114
1964,NC,M,Joe,114
1964,NC,F,Virginia,113
1964,NC,M,Ernest,112
1964,NC,F,Christine,110
1964,NC,M,Stanley,109
1964,NC,F,Dorothy,110
1964,NC,M,Tracy,108
1964,NC,F,Darlene,109
1964,NC,M,Howard,106
1964,NC,F,Frances,109
1964,NC,M,Craig,104
1964,NC,F,Bonnie,108
1964,NC,M,Arthur,103
1964,NC,F,Gwendolyn,108
1964,NC,M,Mitchell,103
1964,NC,F,Maria,108
1964,NC,M,Russell,103
1964,NC,F,Leslie,107
1964,NC,M,Donnie,99
1964,NC,F,Rita,106
1964,NC,M,Tim,98
1964,NC,F,Glenda,105
1964,NC,M,Matthew,96
1964,NC,F,Peggy,105
1964,NC,M,Ralph,96
