1972,GA,M,Michael,1852
1972,GA,F,Jennifer,1185
1972,GA,M,James,1671
1972,GA,F,Angela,945
1972,GA,M,Christopher,1526
1972,GA,F,Kimberly,884
1972,GA,M,John,1182
1972,GA,F,Stephanie,668
1972,GA,M,William,1142
1972,GA,F,Lisa,650
1972,GA,M,Robert,1097
1972,GA,F,Amy,624
1972,GA,M,David,1049
1972,GA,F,Melissa,590
1972,GA,M,Jason,739
1972,GA,F,Tammy,540
1972,GA,M,Brian,679
1972,GA,F,Mary,450
1972,GA,M,Charles,678
1972,GA,F,Michelle,438
1972,GA,M,Kevin,561
1972,GA,F,Tonya,401
1972,GA,M,Richard,546
1972,GA,F,Shannon,377
1972,GA,M,Joseph,539
1972,GA,F,Cynthia,358
1972,GA,M,Anthony,520
1972,GA,F,Pamela,341
1972,GA,M,Eric,518
1972,GA,F,Tina,329
1972,GA,M,Timothy,494
1972,GA,F,Tracy,323
1972,GA,M,Thomas,454
1972,GA,F,Susan,312
1972,GA,M,Gregory,419
1972,GA,F,Elizabeth,305
1972,GA,M,Jeffrey,406
1972,GA,F,April,297
1972,GA,M,Mark,399
1972,GA,F,Karen,295
1972,GA,M,Steven,379
1972,GA,F,Julie,286
1972,GA,M,Kenneth,374
1972,GA,F,Sharon,281
1972,GA,M,Jonathan,345
1972,GA,F,Teresa,280
1972,GA,M,Matthew,345
1972,GA,F,Heather,268
1972,GA,M,Stephen,327
1972,GA,F,Patricia,263
1972,GA,M,Larry,294
1972,GA,F,Donna,254
1972,GA,M,Ronald,294
1972,GA,F,Laura,253
1972,GA,M,Daniel,286
1972,GA,F,Christy,247
1972,GA,M,Scott,284
1972,GA,F,Rebecca,246
1972,GA,M,Keith,258
1972,GA,F,Wendy,244
1972,GA,M,Jerry,251
1972,GA,F,Tara,241
1972,GA,M,Donald,245
1972,GA,F,Stacy,238
1972,GA,M,Marcus,238
1972,GA,F,Rhonda,231
1972,GA,M,Paul,235
1972,GA,F,Melanie,222
1972,GA,M,Patrick,232
1972,GA,F,Andrea,217
1972,GA,M,Rodney,227
1972,GA,F,Amanda,210
1972,GA,M,Willie,225
1972,GA,F,Kelly,207
1972,GA,M,Terry,223
1972,GA,F,Lori,204
1972,GA,M,Jeffery,221
1972,GA,F,Sandra,204
1972,GA,M,George,209
1972,GA,F,Dana,202
1972,GA,M,Johnny,205
1972,GA,F,Nicole,197
1972,GA,M,Bobby,203
1972,GA,F,Linda,191
1972,GA,M,Gary,198
1972,GA,F,Sherry,188
1972,GA,M,Tony,196
1972,GA,F,Stacey,183
1972,GA,M,Chad,187
1972,GA,F,Felicia,177
1972,GA,M,Reginald,183
1972,GA,F,Monica,176
1972,GA,M,Edward,182
1972,GA,F,Christina,172
1972,GA,M,Andrew,180
1972,GA,F,Yolanda,172
1972,GA,M,Jimmy,176
1972,GA,F,Deborah,161
1972,GA,M,Travis,173
1972,GA,F,Tiffany,158
1972,GA,M,Bryan,172
1972,GA,F,Tanya,154
1972,GA,M,Russell,171
1972,GA,F,Dawn,153
1972,GA,M,Derrick,162
1972,GA,F,Sonya,149
1972,GA,M,Antonio,161
1972,GA,F,Cheryl,148
1972,GA,M,Benjamin,160
1972,GA,F,Leslie,148
1972,GA,M,Shawn,157
1972,GA,F,Regina,147
1972,GA,M,Chris,151
1972,GA,F,Robin,144
1972,GA,M,Billy,149
1972,GA,F,Barbara,143
1972,GA,M,Douglas,147
1972,GA,F,Crystal,138
1972,GA,M,Samuel,146
1972,GA,F,Katina,138
1972,GA,M,Shannon,144
1972,GA,F,Sabrina,136
1972,GA,M,Danny,140
1972,GA,F,Brenda,135
1972,GA,M,Phillip,136
1972,GA,F,Carla,134
1972,GA,M,Sean,131
1972,GA,F,Wanda,131
1972,GA,M,Tracy,130
1972,GA,F,Erica,126
1972,GA,M,Randy,127
1972,GA,F,Katrina,125
1972,GA,M,Ricky,124
1972,GA,F,Cindy,124
1972,GA,M,Jamie,123
1972,GA,F,Melinda,122
1972,GA,M,Raymond,122
1972,GA,F,Cassandra,119
1972,GA,M,Dennis,120
1972,GA,F,Holly,119
1972,GA,M,Frederick,119
1972,GA,F,Kathy,119
1972,GA,M,Jeremy,118
1972,GA,F,Paula,119
1972,GA,M,Randall,118
1972,GA,F,Rachel,119
1972,GA,M,Eddie,117
1972,GA,F,Alicia,113
1972,GA,M,Roger,117
1972,GA,F,Tracey,113
1972,GA,M,Shane,117
1972,GA,F,Debra,112
1972,GA,M,Todd,115
1972,GA,F,Carol,111
1972,GA,M,Ryan,113
1972,GA,F,Catherine,110
1972,GA,M,Ronnie,112
1972,GA,F,Sheila,109
1972,GA,M,Craig,111
1972,GA,F,Christine,108
1972,GA,M,Wesley,110
1972,GA,F,Denise,108
1972,GA,M,Bradley,109
1972,GA,F,Katherine,107
1972,GA,M,Curtis,109
1972,GA,F,Valerie,107
1972,GA,M,Tommy,108
1972,GA,F,Connie,105
1972,GA,M,Troy,107
1972,GA,F,Terri,103
1972,GA,M,Walter,107
1972,GA,F,Allison,102
1972,GA,M,Roderick,105
1972,GA,F,Jessica,98
1972,GA,M,Henry,103
1972,GA,F,Kristi,96
1972,GA,M,Dexter,102
1972,GA,F,Natasha,95
1972,GA,M,Carl,100
1972,GA,F,Sarah,95
1972,GA,M,Carlos,98
1972,GA,F,Traci,89
1972,GA,M,Kelvin,98
1972,GA,F,Vanessa,89
1972,GA,M,Micheal,97
1972,GA,F,Carolyn,88
1972,GA,M,Brandon,95
1972,GA,F,Nancy,87
1972,GA,M,Adam,92
1972,GA,F,Anita,86
1972,GA,M,Cedric,92
1972,GA,F,Margaret,86
1972,GA,M,Tyrone,89
1972,GA,F,Michele,86
1972,GA,M,Corey,88
1972,GA,F,Angelia,85
1972,GA,M,Gerald,87
1972,GA,F,Misty,85
1972,GA,M,Barry,85
1972,GA,F,Tracie,85
1972,GA,M,Derek,85
