1977,VA,M,Michael,1515
1977,VA,F,Jennifer,1272
1977,VA,M,Christopher,1338
1977,VA,F,Amy,662
1977,VA,M,Jason,1233
1977,VA,F,Heather,592
1977,VA,M,James,1082
1977,VA,F,Melissa,560
1977,VA,M,David,963
1977,VA,F,Angela,544
1977,VA,M,John,877
1977,VA,F,Kimberly,497
1977,VA,M,Robert,840
1977,VA,F,Jessica,468
1977,VA,M,William,835
1977,VA,F,Kelly,438
1977,VA,M,Brian,764
1977,VA,F,Elizabeth,415
1977,VA,M,Kevin,669
1977,VA,F,Amanda,408
1977,VA,M,Matthew,655
1977,VA,F,Crystal,407
1977,VA,M,Daniel,509
1977,VA,F,Sarah,406
1977,VA,M,Joseph,505
1977,VA,F,Stephanie,391
1977,VA,M,Charles,481
1977,VA,F,Michelle,372
1977,VA,M,Thomas,439
1977,VA,F,Shannon,359
1977,VA,M,Timothy,427
1977,VA,F,Christina,354
1977,VA,M,Eric,382
1977,VA,F,Mary,327
1977,VA,M,Jeremy,366
1977,VA,F,Rebecca,320
1977,VA,M,Steven,365
1977,VA,F,Lisa,295
1977,VA,M,Richard,364
1977,VA,F,Laura,252
1977,VA,M,Jonathan,354
1977,VA,F,April,251
1977,VA,M,Joshua,349
1977,VA,F,Nicole,207
1977,VA,M,Jeffrey,325
1977,VA,F,Karen,206
1977,VA,M,Anthony,319
1977,VA,F,Susan,201
1977,VA,M,Andrew,304
1977,VA,F,Carrie,197
1977,VA,M,Mark,303
1977,VA,F,Erin,194
1977,VA,M,Benjamin,280
1977,VA,F,Emily,188
1977,VA,M,Kenneth,272
1977,VA,F,Jamie,187
1977,VA,M,Ryan,266
1977,VA,F,Julie,175
1977,VA,M,Stephen,263
1977,VA,F,Tiffany,173
1977,VA,M,Shawn,254
1977,VA,F,Katherine,161
1977,VA,M,Gregory,249
1977,VA,F,Rachel,160
1977,VA,M,Paul,228
1977,VA,F,Wendy,158
1977,VA,M,Scott,206
1977,VA,F,Tonya,156
1977,VA,M,Adam,194
1977,VA,F,Tracy,155
1977,VA,M,Aaron,190
1977,VA,F,Cynthia,154
1977,VA,M,Bryan,190
1977,VA,F,Sara,154
1977,VA,M,Patrick,187
1977,VA,F,Tara,154
1977,VA,M,Justin,172
1977,VA,F,Andrea,144
1977,VA,M,Nathan,172
1977,VA,F,Catherine,144
1977,VA,M,Travis,170
1977,VA,F,Christine,144
1977,VA,M,Corey,162
1977,VA,F,Stacy,134
1977,VA,M,George,160
1977,VA,F,Tammy,133
1977,VA,M,Ronald,160
1977,VA,F,Melanie,131
1977,VA,M,Donald,157
1977,VA,F,Dawn,126
1977,VA,M,Edward,154
1977,VA,F,Monica,126
1977,VA,M,Brandon,152
1977,VA,F,Patricia,126
1977,VA,M,Sean,147
1977,VA,F,Holly,124
1977,VA,M,Wesley,145
1977,VA,F,Misty,119
1977,VA,M,Gary,141
1977,VA,F,Tanya,115
1977,VA,M,Larry,140
1977,VA,F,Tina,115
1977,VA,M,Samuel,135
1977,VA,F,Christy,114
1977,VA,M,Keith,133
1977,VA,F,Danielle,113
1977,VA,M,Bradley,129
1977,VA,F,Jaime,112
1977,VA,M,Chad,126
1977,VA,F,Leslie,112
1977,VA,M,Douglas,115
1977,VA,F,Dana,110
1977,VA,M,Jerry,114
1977,VA,F,Teresa,110
1977,VA,M,Jesse,110
1977,VA,F,Sabrina,109
1977,VA,M,Derrick,104
1977,VA,F,Brandy,106
1977,VA,M,Troy,104
1977,VA,F,Lori,106
1977,VA,M,Raymond,102
1977,VA,F,Erica,105
1977,VA,M,Todd,102
1977,VA,F,Amber,104
1977,VA,M,Phillip,96
1977,VA,F,Courtney,104
1977,VA,M,Shannon,93
1977,VA,F,Kathryn,104
1977,VA,M,Jacob,90
1977,VA,F,Stacey,104
1977,VA,M,Marcus,90
1977,VA,F,Megan,98
1977,VA,M,Dennis,88
1977,VA,F,Ashley,91
1977,VA,M,Derek,88
1977,VA,F,Latoya,90
1977,VA,M,Terry,88
1977,VA,F,Sherry,90
1977,VA,M,Dwayne,85
1977,VA,F,Kristy,89
1977,VA,M,Roger,84
1977,VA,F,Pamela,89
1977,VA,M,Antonio,83
1977,VA,F,Robin,89
1977,VA,M,Jamie,79
1977,VA,F,Samantha,88
1977,VA,M,Rodney,79
1977,VA,F,Margaret,87
1977,VA,M,Peter,78
1977,VA,F,Brandi,85
1977,VA,M,Ricky,77
1977,VA,F,Jill,84
1977,VA,M,Tony,77
1977,VA,F,Kristen,83
1977,VA,M,Bobby,76
1977,VA,F,Felicia,82
1977,VA,M,Nicholas,76
1977,VA,F,Alicia,81
1977,VA,M,Philip,75
1977,VA,F,Virginia,81
1977,VA,M,Roy,75
1977,VA,F,Allison,79
1977,VA,M,Jeremiah,73
1977,VA,F,Donna,78
1977,VA,M,Wayne,71
1977,VA,F,Natalie,78
1977,VA,M,Andre,68
1977,VA,F,Natasha,78
1977,VA,M,Cory,67
1977,VA,F,Kristin,75
1977,VA,M,Jermaine,66
1977,VA,F,Kristina,75
1977,VA,M,Shaun,65
1977,VA,F,Sharon,74
1977,VA,M,Russell,64
1977,VA,F,Kathleen,72
1977,VA,M,Darrell,63
1977,VA,F,Sandra,72
1977,VA,M,Jeffery,62
1977,VA,F,Tamara,71
1977,VA,M,Shane,62
1977,VA,F,Anna,68
1977,VA,M,Walter,62
1977,VA,F,Anne,68
1977,VA,M,Billy,61
1977,VA,F,Meredith,68
1977,VA,M,Lawrence,61
1977,VA,F,Michele,68
1977,VA,M,Carl,60
1977,VA,F,Suzanne,66
1977,VA,M,Craig,60
1977,VA,F,Angel,65
1977,VA,M,Curtis,59
1977,VA,F,Victoria,65
1977,VA,M,Damon,59
1977,VA,F,Denise,63
1977,VA,M,Nathaniel,59
1977,VA,F,Cheryl,62
1977,VA,M,Brent,58
1977,VA,F,Deborah,61
1977,VA,M,Randy,58
1977,VA,F,Regina,61
1977,VA,F,Rhonda,61
1977,VA,F,Valerie,61
