1979,VT,M,Christopher,128
1979,VT,F,Jennifer,150
1979,VT,M,Jason,123
1979,VT,F,Jessica,107
1979,VT,M,Michael,119
1979,VT,F,Sarah,101
1979,VT,M,Matthew,100
1979,VT,F,Melissa,88
1979,VT,M,David,83
1979,VT,F,Amanda,72
1979,VT,M,Joshua,79
1979,VT,F,Heather,60
1979,VT,M,Daniel,76
1979,VT,F,Amy,57
1979,VT,M,Jeremy,73
1979,VT,F,Rebecca,52
1979,VT,M,Adam,68
1979,VT,F,Nicole,51
1979,VT,M,John,68
1979,VT,F,Erin,48
1979,VT,M,James,67
1979,VT,F,Emily,43
1979,VT,M,Eric,61
1979,VT,F,Elizabeth,41
1979,VT,M,Nicholas,61
1979,VT,F,Kelly,39
1979,VT,M,Andrew,60
1979,VT,F,Jamie,37
1979,VT,M,Justin,60
1979,VT,F,Crystal,36
1979,VT,M,Joseph,59
1979,VT,F,Michelle,34
1979,VT,M,Robert,58
1979,VT,F,Angela,33
1979,VT,M,Ryan,52
1979,VT,F,Sara,31
1979,VT,M,Brian,51
1979,VT,F,Katherine,29
1979,VT,M,Benjamin,50
1979,VT,F,Kimberly,29
1979,VT,M,Timothy,44
1979,VT,F,Laura,29
1979,VT,M,Travis,44
1979,VT,F,Lisa,27
1979,VT,M,Jonathan,43
1979,VT,F,Mary,27
1979,VT,M,Scott,43
1979,VT,F,Shannon,26
1979,VT,M,William,42
1979,VT,F,Stephanie,25
1979,VT,M,Jeffrey,40
1979,VT,F,Megan,23
1979,VT,M,Thomas,40
1979,VT,F,Holly,22
1979,VT,M,Nathan,39
1979,VT,F,Christina,21
1979,VT,M,Chad,38
1979,VT,F,Christine,21
1979,VT,M,Aaron,36
1979,VT,F,Rachel,21
1979,VT,M,Richard,36
1979,VT,F,Carrie,20
1979,VT,M,Jesse,35
1979,VT,F,Heidi,20
1979,VT,M,Mark,35
1979,VT,F,Amber,19
1979,VT,M,Shawn,34
1979,VT,F,Katie,19
1979,VT,M,Kevin,33
1979,VT,F,Meghan,19
1979,VT,M,Patrick,33
1979,VT,F,Andrea,18
1979,VT,M,Charles,29
1979,VT,F,Courtney,18
1979,VT,M,Stephen,28
1979,VT,F,Danielle,18
1979,VT,M,Peter,27
1979,VT,F,Karen,18
1979,VT,M,Seth,25
1979,VT,F,Samantha,18
1979,VT,M,Anthony,23
1979,VT,F,Julie,17
1979,VT,M,Kyle,23
1979,VT,F,Anna,16
1979,VT,M,Gregory,22
1979,VT,F,Kathleen,16
1979,VT,M,Jacob,22
1979,VT,F,Nichole,16
1979,VT,M,Jared,22
1979,VT,F,Erica,15
1979,VT,M,Paul,22
1979,VT,F,Kristy,15
1979,VT,M,Sean,21
1979,VT,F,Allison,14
1979,VT,M,Edward,20
1979,VT,F,Dawn,14
1979,VT,M,Steven,20
1979,VT,F,Jaime,14
1979,VT,M,Keith,18
1979,VT,F,Kristina,14
1979,VT,M,Corey,17
1979,VT,F,Anne,13
1979,VT,M,Donald,17
1979,VT,F,Kathryn,13
1979,VT,M,Jamie,17
1979,VT,F,Susan,13
1979,VT,M,Lucas,17
1979,VT,F,Tiffany,13
1979,VT,M,Kenneth,16
1979,VT,F,Kristen,12
1979,VT,M,Philip,16
1979,VT,F,Lauren,12
1979,VT,M,Bradley,15
1979,VT,F,Lindsay,12
1979,VT,M,Luke,15
1979,VT,F,Stacy,12
1979,VT,M,Shane,15
1979,VT,F,Tanya,12
1979,VT,M,Zachary,15
1979,VT,F,Abigail,11
1979,VT,M,Joel,14
1979,VT,F,Bethany,11
1979,VT,M,Marc,14
1979,VT,F,Hannah,11
1979,VT,M,Craig,13
1979,VT,F,Katrina,11
1979,VT,M,Ian,13
1979,VT,F,Renee,11
1979,VT,M,Jeremiah,13
1979,VT,F,Tara,11
1979,VT,M,Shaun,13
1979,VT,F,Tina,11
1979,VT,M,Todd,13
1979,VT,F,Alyssa,10
1979,VT,M,Douglas,11
1979,VT,F,April,10
1979,VT,M,Nathaniel,10
1979,VT,F,Beth,10
1979,VT,M,Samuel,10
1979,VT,F,Molly,10
1979,VT,M,Tyler,10
1979,VT,F,Victoria,10
1979,VT,M,Alexander,9
1979,VT,F,Wendy,10
1979,VT,M,Bryan,9
1979,VT,F,Alicia,9
1979,VT,M,Colin,9
1979,VT,F,Alison,9
1979,VT,M,Derek,9
1979,VT,F,Brooke,9
1979,VT,M,Erik,9
1979,VT,F,Carolyn,9
1979,VT,M,Raymond,9
1979,VT,F,Casey,9
1979,VT,M,Casey,8
1979,VT,F,Catherine,9
1979,VT,M,Dustin,8
1979,VT,F,Erika,9
1979,VT,M,Ethan,8
1979,VT,F,Leah,9
1979,VT,M,Roger,8
1979,VT,F,Lindsey,9
1979,VT,M,Trevor,8
1979,VT,F,Lynn,9
1979,VT,M,Gabriel,7
1979,VT,F,Maria,9
1979,VT,M,Gary,7
1979,VT,F,Melanie,9
1979,VT,M,George,7
1979,VT,F,Mindy,9
1979,VT,M,Graham,7
1979,VT,F,Misty,9
1979,VT,M,Jay,7
1979,VT,F,Theresa,9
1979,VT,M,Jon,7
1979,VT,F,Bonnie,8
1979,VT,M,Morgan,7
1979,VT,F,Bridget,8
1979,VT,M,Phillip,7
1979,VT,F,Colleen,8
1979,VT,M,Alan,6
1979,VT,F,Faith,8
1979,VT,M,Brandon,6
1979,VT,F,Jill,8
1979,VT,M,Brett,6
1979,VT,F,Jodi,8
1979,VT,M,Derrick,6
1979,VT,F,Julia,8
1979,VT,M,Frederick,6
1979,VT,F,Kristie,8
1979,VT,M,Harold,6
1979,VT,F,Kristin,8
1979,VT,M,Kristopher,6
1979,VT,F,Tammy,8
1979,VT,M,Randy,6
1979,VT,F,Tracy,8
1979,VT,M,Ronald,6
1979,VT,F,Angie,7
1979,VT,M,Tony,6
1979,VT,F,Devon,7
1979,VT,F,Jacqueline,7
1979,VT,F,Jessie,7
1979,VT,F,Kate,7
1979,VT,F,Kirsten,7
1979,VT,F,Krista,7
1979,VT,F,Lori,7
1979,VT,F,Melinda,7
1979,VT,F,Monica,7
1979,VT,F,Rachael,7
1979,VT,F,Rhonda,7
1979,VT,F,Robin,7
