2020,WA,M,Oliver,430
2020,WA,F,Olivia,424
2020,WA,M,Liam,393
2020,WA,F,Emma,348
2020,WA,M,Noah,342
2020,WA,F,Charlotte,337
2020,WA,M,Benjamin,337
2020,WA,F,Amelia,314
2020,WA,M,Henry,330
2020,WA,F,Sophia,285
2020,WA,M,Elijah,304
2020,WA,F,Evelyn,273
2020,WA,M,Theodore,295
2020,WA,F,Ava,230
2020,WA,M,William,278
2020,WA,F,Mia,221
2020,WA,M,Lucas,267
2020,WA,F,Hazel,196
2020,WA,M,James,260
2020,WA,F,Isabella,194
2020,WA,M,Alexander,259
2020,WA,F,Harper,191
2020,WA,M,Jackson,228
2020,WA,F,Eleanor,187
2020,WA,M,Jack,220
2020,WA,F,Camila,181
2020,WA,M,Mateo,219
2020,WA,F,Elizabeth,176
2020,WA,M,Daniel,217
2020,WA,F,Luna,175
2020,WA,M,Wyatt,215
2020,WA,F,Emily,170
2020,WA,M,Ethan,214
2020,WA,F,Abigail,169
2020,WA,M,Owen,214
2020,WA,F,Sofia,167
2020,WA,M,Samuel,212
2020,WA,F,Ellie,164
2020,WA,M,Ezra,209
2020,WA,F,Penelope,161
2020,WA,M,Logan,206
2020,WA,F,Chloe,158
2020,WA,M,Aiden,201
2020,WA,F,Avery,152
2020,WA,M,Leo,201
2020,WA,F,Isla,146
2020,WA,M,Mason,198
2020,WA,F,Aurora,145
2020,WA,M,Hudson,189
2020,WA,F,Mila,144
2020,WA,M,David,188
2020,WA,F,Stella,144
2020,WA,M,Sebastian,188
2020,WA,F,Violet,144
2020,WA,M,Levi,185
2020,WA,F,Zoey,144
2020,WA,M,Asher,184
2020,WA,F,Nora,140
2020,WA,M,Isaac,182
2020,WA,F,Scarlett,139
2020,WA,M,Lincoln,175
2020,WA,F,Gianna,134
2020,WA,M,Matthew,173
2020,WA,F,Ella,133
2020,WA,M,Luke,170
2020,WA,F,Aria,131
2020,WA,M,Miles,167
2020,WA,F,Madison,128
2020,WA,M,Gabriel,164
2020,WA,F,Lucy,124
2020,WA,M,Julian,164
2020,WA,F,Hannah,123
2020,WA,M,Carter,163
2020,WA,F,Naomi,120
2020,WA,M,Jacob,163
2020,WA,F,Emilia,119
2020,WA,M,Michael,157
2020,WA,F,Maya,119
2020,WA,M,Grayson,149
2020,WA,F,Grace,116
2020,WA,M,Caleb,145
2020,WA,F,Lily,116
2020,WA,M,Elias,145
2020,WA,F,Willow,113
2020,WA,M,Hunter,145
2020,WA,F,Ruby,109
2020,WA,M,Isaiah,144
2020,WA,F,Eliana,108
2020,WA,M,Thomas,144
2020,WA,F,Natalie,108
2020,WA,M,Maverick,142
2020,WA,F,Zoe,106
2020,WA,M,Jameson,137
2020,WA,F,Layla,105
2020,WA,M,Jayden,137
2020,WA,F,Lillian,104
2020,WA,M,Andrew,134
2020,WA,F,Riley,104
2020,WA,M,Ezekiel,134
2020,WA,F,Audrey,102
2020,WA,M,Charles,133
2020,WA,F,Paisley,102
2020,WA,M,Joseph,133
2020,WA,F,Alice,101
2020,WA,M,Wesley,132
2020,WA,F,Claire,98
2020,WA,M,Easton,128
2020,WA,F,Victoria,97
2020,WA,M,Emmett,127
2020,WA,F,Piper,93
2020,WA,M,Anthony,123
2020,WA,F,Elena,91
2020,WA,M,Adrian,121
2020,WA,F,Ivy,91
2020,WA,M,Jaxon,117
2020,WA,F,Everly,88
2020,WA,M,Rowan,117
2020,WA,F,Juniper,88
2020,WA,M,Nathan,116
2020,WA,F,Leah,88
2020,WA,M,Colton,115
2020,WA,F,Brooklyn,87
2020,WA,M,John,113
2020,WA,F,Quinn,87
2020,WA,M,Cooper,112
2020,WA,F,Nova,86
2020,WA,M,Josiah,111
2020,WA,F,Sophie,86
2020,WA,M,Luca,109
2020,WA,F,Adeline,85
2020,WA,M,Joshua,108
2020,WA,F,Kennedy,83
2020,WA,M,Axel,107
2020,WA,F,Hailey,80
2020,WA,M,Milo,106
2020,WA,F,Josephine,78
2020,WA,M,Silas,104
2020,WA,F,Anna,76
2020,WA,M,Eli,103
2020,WA,F,Clara,76
2020,WA,M,Kai,103
2020,WA,F,Kinsley,75
2020,WA,M,Santiago,103
2020,WA,F,Remi,75
2020,WA,M,Bennett,100
2020,WA,F,Addison,74
2020,WA,M,Ryan,99
2020,WA,F,Ember,74
2020,WA,M,Christopher,98
2020,WA,F,Freya,74
2020,WA,M,Nolan,98
2020,WA,F,Aubrey,73
2020,WA,M,Declan,97
2020,WA,F,Bella,73
2020,WA,M,Evan,97
2020,WA,F,Emery,72
2020,WA,M,Jordan,97
2020,WA,F,Genesis,70
2020,WA,M,Landon,97
2020,WA,F,Iris,70
2020,WA,M,Carson,95
2020,WA,F,Natalia,70
2020,WA,M,Dylan,95
2020,WA,F,Ariana,69
2020,WA,M,Jonathan,95
2020,WA,F,Samantha,68
2020,WA,M,Greyson,93
2020,WA,F,Eva,67
2020,WA,M,Parker,93
2020,WA,F,Madeline,67
2020,WA,M,Connor,92
2020,WA,F,Vivian,67
2020,WA,M,Elliott,92
2020,WA,F,Athena,66
2020,WA,M,Weston,92
2020,WA,F,Hadley,65
2020,WA,M,Beau,91
2020,WA,F,Allison,64
2020,WA,M,Aaron,90
2020,WA,F,Nevaeh,64
2020,WA,M,Cameron,90
2020,WA,F,Cora,63
2020,WA,M,Jose,90
2020,WA,F,Skylar,63
2020,WA,M,Roman,89
2020,WA,F,Charlie,62
2020,WA,M,Leonardo,88
2020,WA,F,Arya,61
2020,WA,M,Jasper,87
2020,WA,F,Esther,61
2020,WA,M,Jaxson,87
2020,WA,F,June,61
2020,WA,M,Sawyer,87
2020,WA,F,Madelyn,61
2020,WA,M,Jeremiah,86
2020,WA,F,Aaliyah,60
2020,WA,M,Angel,85
2020,WA,F,Autumn,60
2020,WA,M,Micah,85
2020,WA,F,Eloise,60
2020,WA,F,Isabelle,60
2020,WA,F,Melanie,60
