1983,HI,M,Christopher,267
1983,HI,F,Jennifer,219
1983,HI,M,Michael,252
1983,HI,F,Jessica,161
1983,HI,M,Justin,170
1983,HI,F,Ashley,133
1983,HI,M,Jason,168
1983,HI,F,Melissa,111
1983,HI,M,Matthew,165
1983,HI,F,Nicole,109
1983,HI,M,Ryan,164
1983,HI,F,Tiffany,93
1983,HI,M,Joshua,153
1983,HI,F,Michelle,85
1983,HI,M,David,145
1983,HI,F,Stephanie,82
1983,HI,M,Brandon,140
1983,HI,F,Erin,81
1983,HI,M,James,130
1983,HI,F,Crystal,77
1983,HI,M,Robert,123
1983,HI,F,Kimberly,76
1983,HI,M,Jonathan,117
1983,HI,F,Christina,72
1983,HI,M,John,116
1983,HI,F,Sarah,72
1983,HI,M,Daniel,114
1983,HI,F,Heather,67
1983,HI,M,Joseph,98
1983,HI,F,Rachel,66
1983,HI,M,Aaron,91
1983,HI,F,Amber,64
1983,HI,M,Brian,87
1983,HI,F,Amanda,58
1983,HI,M,Nicholas,85
1983,HI,F,Christine,51
1983,HI,M,Anthony,82
1983,HI,F,Elizabeth,49
1983,HI,M,Mark,81
1983,HI,F,Kristen,49
1983,HI,M,William,79
1983,HI,F,Malia,47
1983,HI,M,Travis,78
1983,HI,F,Jamie,46
1983,HI,M,Thomas,77
1983,HI,F,Jasmine,45
1983,HI,M,Andrew,75
1983,HI,F,Lauren,42
1983,HI,M,Kyle,75
1983,HI,F,Megan,40
1983,HI,M,Kevin,74
1983,HI,F,Lisa,39
1983,HI,M,Sean,71
1983,HI,F,Danielle,37
1983,HI,M,Richard,67
1983,HI,F,Rebecca,37
1983,HI,M,Eric,64
1983,HI,F,Shannon,37
1983,HI,M,Jeffrey,58
1983,HI,F,Sheena,35
1983,HI,M,Chad,56
1983,HI,F,Angela,34
1983,HI,M,Jeremy,55
1983,HI,F,Chelsea,34
1983,HI,M,Timothy,53
1983,HI,F,Amy,33
1983,HI,M,Scott,50
1983,HI,F,Kelly,33
1983,HI,M,Jordan,49
1983,HI,F,Natasha,33
1983,HI,M,Patrick,49
1983,HI,F,Leilani,32
1983,HI,M,Steven,49
1983,HI,F,Sara,32
1983,HI,M,Jesse,46
1983,HI,F,Katherine,31
1983,HI,M,Paul,45
1983,HI,F,Brandi,30
1983,HI,M,Dustin,42
1983,HI,F,Desiree,30
1983,HI,M,Charles,41
1983,HI,F,Kristin,29
1983,HI,M,Alexander,40
1983,HI,F,Kristina,27
1983,HI,M,Shane,40
1983,HI,F,Victoria,27
1983,HI,M,Stephen,40
1983,HI,F,Naomi,26
1983,HI,M,Adam,39
1983,HI,F,Samantha,26
1983,HI,M,Benjamin,37
1983,HI,F,Lindsey,25
1983,HI,M,Bryan,37
1983,HI,F,Emily,24
1983,HI,M,Shawn,37
1983,HI,F,Laura,24
1983,HI,M,Ikaika,35
1983,HI,F,Monica,24
1983,HI,M,Jacob,35
1983,HI,F,Alicia,23
1983,HI,M,George,34
1983,HI,F,Brandy,23
1983,HI,M,Derek,33
1983,HI,F,Leah,22
1983,HI,M,Gregory,32
1983,HI,F,Andrea,21
1983,HI,M,Nathan,32
1983,HI,F,Mary,21
1983,HI,M,Peter,32
1983,HI,F,Melanie,21
1983,HI,M,Samuel,30
1983,HI,F,Natalie,21
1983,HI,M,Edward,29
1983,HI,F,Tasha,21
1983,HI,M,Kenneth,29
1983,HI,F,Cassandra,20
1983,HI,M,Shaun,29
1983,HI,F,Tiare,20
1983,HI,M,Zachary,29
1983,HI,F,Vanessa,20
1983,HI,M,Ian,28
1983,HI,F,April,19
1983,HI,M,Lance,27
1983,HI,F,Joy,19
1983,HI,M,Marcus,27
1983,HI,F,Tara,19
1983,HI,M,Troy,27
1983,HI,F,Jacqueline,18
1983,HI,M,Tyler,27
1983,HI,F,Jaime,18
1983,HI,M,Kawika,26
1983,HI,F,Kristine,18
1983,HI,M,Keith,26
1983,HI,F,Shawna,18
1983,HI,M,Cody,23
1983,HI,F,Catherine,17
1983,HI,M,Dane,23
1983,HI,F,Diana,17
1983,HI,M,Jared,23
1983,HI,F,Leslie,17
1983,HI,M,Raymond,23
1983,HI,F,Shantel,17
1983,HI,M,Todd,23
1983,HI,F,Tanya,17
1983,HI,M,Trevor,23
1983,HI,F,Valerie,17
1983,HI,M,Frank,22
1983,HI,F,Wendy,17
1983,HI,M,Gabriel,22
1983,HI,F,Erica,16
1983,HI,M,Micah,22
1983,HI,F,Krystal,16
1983,HI,M,Alan,21
1983,HI,F,Misty,16
1983,HI,M,Brent,21
1983,HI,F,Stacy,16
1983,HI,M,Evan,21
1983,HI,F,Tiana,16
1983,HI,M,Isaac,21
1983,HI,F,Candace,15
1983,HI,M,Keoni,21
1983,HI,F,Janelle,15
1983,HI,M,Reid,21
1983,HI,F,Jenny,15
1983,HI,M,Donald,20
1983,HI,F,Julie,15
1983,HI,M,Bronson,19
1983,HI,F,Kari,15
1983,HI,M,Grant,19
1983,HI,F,Kelsey,15
1983,HI,M,Ronald,19
1983,HI,F,Kristi,15
1983,HI,M,Wesley,19
1983,HI,F,Maria,15
1983,HI,M,Chase,18
1983,HI,F,Marissa,15
1983,HI,M,Dennis,18
1983,HI,F,Melody,15
1983,HI,M,Devin,18
1983,HI,F,Renee,15
1983,HI,M,Jayson,18
1983,HI,F,Stacie,15
1983,HI,M,Vincent,18
1983,HI,F,Tracy,15
1983,HI,M,Albert,17
1983,HI,F,Alexis,14
1983,HI,M,Bradley,17
1983,HI,F,Patricia,14
1983,HI,M,Douglas,17
1983,HI,F,Sabrina,14
1983,HI,M,Joel,17
1983,HI,F,Shana,14
1983,HI,M,Tyson,17
1983,HI,F,Anna,13
1983,HI,M,Nathaniel,16
1983,HI,F,Audrey,13
1983,HI,M,Noah,16
1983,HI,F,Chanel,13
1983,HI,M,Ross,16
1983,HI,F,Courtney,13
1983,HI,M,Tyrone,16
1983,HI,F,Holly,13
1983,HI,M,Wayne,16
1983,HI,F,Jaclyn,13
1983,HI,F,Julia,13
1983,HI,F,Karen,13
1983,HI,F,Kathleen,13
1983,HI,F,Kathryn,13
1983,HI,F,Katrina,13
1983,HI,F,Kiana,13
1983,HI,F,Kristy,13
1983,HI,F,Linda,13
1983,HI,F,Sasha,13
