1962,LA,M,Michael,1492
1962,LA,F,Mary,963
1962,LA,M,John,1283
1962,LA,F,Lisa,887
1962,LA,M,James,1250
1962,LA,F,Karen,662
1962,LA,M,David,1166
1962,LA,F,Cynthia,601
1962,LA,M,Robert,976
1962,LA,F,Donna,594
1962,LA,M,Mark,810
1962,LA,F,Sharon,575
1962,LA,M,Charles,712
1962,LA,F,Linda,563
1962,LA,M,Joseph,692
1962,LA,F,Sandra,547
1962,LA,M,Kenneth,679
1962,LA,F,Brenda,533
1962,LA,M,Kevin,610
1962,LA,F,Patricia,502
1962,LA,M,William,599
1962,LA,F,Pamela,501
1962,LA,M,Gregory,534
1962,LA,F,Debra,462
1962,LA,M,Donald,523
1962,LA,F,Susan,449
1962,LA,M,Richard,483
1962,LA,F,Tammy,425
1962,LA,M,Thomas,441
1962,LA,F,Deborah,382
1962,LA,M,Ronald,440
1962,LA,F,Angela,381
1962,LA,M,Anthony,432
1962,LA,F,Barbara,377
1962,LA,M,Paul,408
1962,LA,F,Elizabeth,356
1962,LA,M,Terry,371
1962,LA,F,Carolyn,323
1962,LA,M,Keith,351
1962,LA,F,Cheryl,321
1962,LA,M,Steven,349
1962,LA,F,Lori,319
1962,LA,M,Timothy,340
1962,LA,F,Robin,308
1962,LA,M,Gary,315
1962,LA,F,Rhonda,296
1962,LA,M,Larry,309
1962,LA,F,Kim,284
1962,LA,M,Brian,307
1962,LA,F,Tina,284
1962,LA,M,Troy,299
1962,LA,F,Jacqueline,280
1962,LA,M,Jeffrey,290
1962,LA,F,Connie,262
1962,LA,M,Patrick,278
1962,LA,F,Jennifer,251
1962,LA,M,Christopher,276
1962,LA,F,Denise,249
1962,LA,M,Scott,267
1962,LA,F,Wanda,249
1962,LA,M,Stephen,265
1962,LA,F,Stephanie,242
1962,LA,M,Daniel,262
1962,LA,F,Janice,239
1962,LA,M,Randy,262
1962,LA,F,Laura,232
1962,LA,M,Jerry,261
1962,LA,F,Carla,231
1962,LA,M,Ricky,261
1962,LA,F,Janet,231
1962,LA,M,Edward,252
1962,LA,F,Kathy,229
1962,LA,M,Eric,246
1962,LA,F,Sheila,223
1962,LA,M,Todd,246
1962,LA,F,Michelle,219
1962,LA,M,Carl,241
1962,LA,F,Debbie,216
1962,LA,M,George,240
1962,LA,F,Julie,206
1962,LA,M,Jeffery,217
1962,LA,F,Theresa,206
1962,LA,M,Gerald,210
1962,LA,F,Judy,205
1962,LA,M,Billy,203
1962,LA,F,Rebecca,205
1962,LA,M,Danny,201
1962,LA,F,Cindy,204
1962,LA,M,Bobby,199
1962,LA,F,Darlene,197
1962,LA,M,Bruce,198
1962,LA,F,Paula,194
1962,LA,M,Dennis,193
1962,LA,F,Carol,188
1962,LA,M,Willie,192
1962,LA,F,Melissa,180
1962,LA,M,Glenn,189
1962,LA,F,Nancy,179
1962,LA,M,Johnny,188
1962,LA,F,Shelia,176
1962,LA,M,Bryan,176
1962,LA,F,Melanie,175
1962,LA,M,Raymond,175
1962,LA,F,Margaret,173
1962,LA,M,Dwayne,173
1962,LA,F,Catherine,170
1962,LA,M,Ronnie,173
1962,LA,F,Kimberly,170
1962,LA,M,Barry,172
1962,LA,F,Annette,163
1962,LA,M,Darrell,172
1962,LA,F,Joyce,163
1962,LA,M,Frank,170
1962,LA,F,Terri,161
1962,LA,M,Chris,169
1962,LA,F,Laurie,158
1962,LA,M,Craig,169
1962,LA,F,Monica,156
1962,LA,M,Micheal,168
1962,LA,F,Sherry,156
1962,LA,M,Wayne,165
1962,LA,F,Shirley,154
1962,LA,M,Rodney,162
1962,LA,F,Betty,153
1962,LA,M,Jimmy,159
1962,LA,F,Gwendolyn,151
1962,LA,M,Curtis,154
1962,LA,F,Phyllis,151
1962,LA,M,Henry,154
1962,LA,F,Charlotte,150
1962,LA,M,Douglas,153
1962,LA,F,Beverly,146
1962,LA,M,Reginald,153
1962,LA,F,Cathy,146
1962,LA,M,Tony,152
1962,LA,F,Leslie,146
1962,LA,M,Tommy,151
1962,LA,F,Kathleen,144
1962,LA,M,Albert,149
1962,LA,F,Marilyn,138
1962,LA,M,Roy,146
1962,LA,F,Veronica,138
1962,LA,M,Jerome,140
1962,LA,F,Christine,136
1962,LA,M,Darryl,138
1962,LA,F,Kelly,136
1962,LA,M,Louis,138
1962,LA,F,Diane,134
1962,LA,M,Walter,138
1962,LA,F,Teresa,133
1962,LA,M,Lawrence,133
1962,LA,F,Peggy,131
1962,LA,M,Randall,132
1962,LA,F,Ann,127
1962,LA,M,Eddie,130
1962,LA,F,Penny,124
1962,LA,M,Calvin,128
1962,LA,F,Tracy,124
1962,LA,M,Steve,128
1962,LA,F,Belinda,122
1962,LA,M,Roger,127
1962,LA,F,Glenda,122
1962,LA,M,Allen,126
1962,LA,F,Melinda,122
1962,LA,M,Russell,121
1962,LA,F,Anita,121
1962,LA,M,Alvin,120
1962,LA,F,Rose,120
1962,LA,M,Arthur,119
1962,LA,F,Sarah,119
1962,LA,M,Don,117
1962,LA,F,Wendy,117
1962,LA,M,Phillip,117
1962,LA,F,Dorothy,116
1962,LA,M,Marvin,114
1962,LA,F,Vickie,114
1962,LA,M,Ernest,113
1962,LA,F,Martha,113
1962,LA,M,Samuel,112
1962,LA,F,Regina,112
1962,LA,M,Clarence,111
1962,LA,F,Vanessa,112
1962,LA,M,Mike,108
1962,LA,F,Bonnie,110
1962,LA,M,Darren,106
1962,LA,F,Gloria,110
1962,LA,M,Andrew,105
1962,LA,F,Dawn,109
1962,LA,M,Harold,104
1962,LA,F,Renee,108
1962,LA,M,Dale,103
1962,LA,F,Terry,108
1962,LA,M,Rickey,103
1962,LA,F,Katherine,104
1962,LA,M,Byron,102
1962,LA,F,Suzanne,102
1962,LA,M,Joe,101
1962,LA,F,Anna,101
1962,LA,M,Earl,100
1962,LA,F,Vicki,101
