1962,CT,M,John,1428
1962,CT,F,Lisa,853
1962,CT,M,Michael,1357
1962,CT,F,Susan,777
1962,CT,M,David,1272
1962,CT,F,Karen,581
1962,CT,M,Robert,1217
1962,CT,F,Mary,575
1962,CT,M,James,989
1962,CT,F,Linda,508
1962,CT,M,Mark,829
1962,CT,F,Donna,448
1962,CT,M,William,748
1962,CT,F,Lori,408
1962,CT,M,Thomas,721
1962,CT,F,Patricia,399
1962,CT,M,Richard,713
1962,CT,F,Elizabeth,388
1962,CT,M,Joseph,599
1962,CT,F,Kathleen,368
1962,CT,M,Scott,524
1962,CT,F,Deborah,348
1962,CT,M,Jeffrey,502
1962,CT,F,Cynthia,341
1962,CT,M,Paul,494
1962,CT,F,Nancy,339
1962,CT,M,Steven,452
1962,CT,F,Diane,329
1962,CT,M,Peter,412
1962,CT,F,Robin,306
1962,CT,M,Daniel,408
1962,CT,F,Laura,303
1962,CT,M,Kevin,406
1962,CT,F,Cheryl,290
1962,CT,M,Christopher,401
1962,CT,F,Sharon,287
1962,CT,M,Brian,374
1962,CT,F,Barbara,268
1962,CT,M,Edward,369
1962,CT,F,Sandra,266
1962,CT,M,Stephen,367
1962,CT,F,Carol,263
1962,CT,M,Kenneth,346
1962,CT,F,Laurie,261
1962,CT,M,Timothy,328
1962,CT,F,Pamela,253
1962,CT,M,Anthony,320
1962,CT,F,Debra,247
1962,CT,M,Gary,309
1962,CT,F,Christine,222
1962,CT,M,Donald,271
1962,CT,F,Kimberly,220
1962,CT,M,Charles,253
1962,CT,F,Dawn,189
1962,CT,M,Gregory,249
1962,CT,F,Margaret,186
1962,CT,M,Ronald,247
1962,CT,F,Catherine,182
1962,CT,M,Douglas,211
1962,CT,F,Brenda,178
1962,CT,M,Andrew,188
1962,CT,F,Denise,174
1962,CT,M,Frank,185
1962,CT,F,Michele,173
1962,CT,M,George,174
1962,CT,F,Kim,170
1962,CT,M,Raymond,173
1962,CT,F,Lynn,170
1962,CT,M,Glenn,170
1962,CT,F,Ann,168
1962,CT,M,Eric,162
1962,CT,F,Jennifer,168
1962,CT,M,Bruce,154
1962,CT,F,Wendy,157
1962,CT,M,Todd,151
1962,CT,F,Janet,156
1962,CT,M,Keith,149
1962,CT,F,Maria,153
1962,CT,M,Matthew,140
1962,CT,F,Jacqueline,152
1962,CT,M,Alan,133
1962,CT,F,Theresa,146
1962,CT,M,Patrick,133
1962,CT,F,Judith,143
1962,CT,M,Vincent,122
1962,CT,F,Michelle,140
1962,CT,M,Craig,120
1962,CT,F,Suzanne,133
1962,CT,M,Wayne,119
1962,CT,F,Tracy,133
1962,CT,M,Lawrence,114
1962,CT,F,Joanne,123
1962,CT,M,Philip,105
1962,CT,F,Cindy,121
1962,CT,M,Dennis,103
1962,CT,F,Amy,120
1962,CT,M,Roger,99
1962,CT,F,Julie,120
1962,CT,M,Jonathan,96
1962,CT,F,Anne,119
1962,CT,M,Carl,89
1962,CT,F,Kathy,119
1962,CT,M,Arthur,86
1962,CT,F,Ellen,115
1962,CT,M,Dean,86
1962,CT,F,Kelly,114
1962,CT,M,Louis,85
1962,CT,F,Beth,111
1962,CT,M,Walter,84
1962,CT,F,Janice,109
1962,CT,M,Gerald,83
1962,CT,F,Katherine,105
1962,CT,M,Jay,81
1962,CT,F,Jane,104
1962,CT,M,Martin,79
1962,CT,F,Maureen,104
1962,CT,M,Russell,77
1962,CT,F,Carolyn,103
1962,CT,M,Frederick,74
1962,CT,F,Debbie,101
1962,CT,M,Francis,73
1962,CT,F,Tina,101
1962,CT,M,Marc,70
1962,CT,F,Teresa,100
1962,CT,M,Ralph,70
1962,CT,F,Angela,99
1962,CT,M,Barry,64
1962,CT,F,Darlene,99
1962,CT,M,Sean,64
1962,CT,F,Leslie,99
1962,CT,M,Chris,62
1962,CT,F,Tammy,98
1962,CT,M,Howard,61
1962,CT,F,Eileen,93
1962,CT,M,Albert,60
1962,CT,F,Paula,93
1962,CT,M,Henry,60
1962,CT,F,Gail,89
1962,CT,M,Harold,59
1962,CT,F,Jill,89
1962,CT,M,Edwin,58
1962,CT,F,Elaine,87
1962,CT,M,Kurt,58
1962,CT,F,Jean,86
1962,CT,M,Theodore,58
1962,CT,F,Sheila,86
1962,CT,M,Nicholas,55
1962,CT,F,Tracey,85
1962,CT,M,Jon,54
1962,CT,F,Doreen,84
1962,CT,M,Leonard,54
1962,CT,F,Marie,83
1962,CT,M,Bryan,52
1962,CT,F,Heidi,82
1962,CT,M,Larry,51
1962,CT,F,Valerie,82
1962,CT,M,Victor,50
1962,CT,F,Bonnie,81
1962,CT,M,Allen,49
1962,CT,F,Diana,78
1962,CT,M,Glen,49
1962,CT,F,Cathy,77
1962,CT,M,Shawn,49
1962,CT,F,Colleen,77
1962,CT,M,Dale,48
1962,CT,F,Joan,76
1962,CT,M,Eugene,48
1962,CT,F,Lynne,76
1962,CT,M,Salvatore,48
1962,CT,F,Sarah,76
1962,CT,M,Mike,47
1962,CT,F,Melissa,74
1962,CT,M,Karl,45
1962,CT,F,Andrea,71
1962,CT,M,Norman,45
1962,CT,F,Joann,71
1962,CT,M,Darryl,44
1962,CT,F,Sherry,71
1962,CT,M,Jeffery,43
1962,CT,F,Holly,70
1962,CT,M,Jeff,42
1962,CT,F,Kathryn,67
1962,CT,M,Troy,42
1962,CT,F,Renee,66
1962,CT,M,Alfred,40
1962,CT,F,Lorraine,64
1962,CT,M,Randall,40
1962,CT,F,Terri,62
1962,CT,M,Danny,39
1962,CT,F,Judy,59
1962,CT,M,Randy,39
1962,CT,F,Martha,59
1962,CT,M,Tony,39
1962,CT,F,Gina,58
1962,CT,M,Phillip,38
1962,CT,F,Beverly,55
1962,CT,M,Ernest,37
1962,CT,F,Ruth,54
1962,CT,M,Gregg,37
1962,CT,F,Anna,53
1962,CT,M,Steve,37
1962,CT,F,Sally,53
