1977,DC,M,Michael,390
1977,DC,F,Jennifer,231
1977,DC,M,James,272
1977,DC,F,Kimberly,125
1977,DC,M,David,251
1977,DC,F,Elizabeth,92
1977,DC,M,John,214
1977,DC,F,Nicole,89
1977,DC,M,Christopher,213
1977,DC,F,Michelle,88
1977,DC,M,Jason,191
1977,DC,F,Jessica,87
1977,DC,M,Robert,188
1977,DC,F,Kelly,87
1977,DC,M,Brian,184
1977,DC,F,Sarah,85
1977,DC,M,William,157
1977,DC,F,Angela,79
1977,DC,M,Joseph,145
1977,DC,F,Christina,78
1977,DC,M,Kevin,143
1977,DC,F,Shannon,75
1977,DC,M,Daniel,138
1977,DC,F,Lisa,72
1977,DC,M,Matthew,135
1977,DC,F,Melissa,72
1977,DC,M,Eric,128
1977,DC,F,Stephanie,65
1977,DC,M,Anthony,113
1977,DC,F,Heather,64
1977,DC,M,Andrew,110
1977,DC,F,Mary,59
1977,DC,M,Charles,109
1977,DC,F,Tiffany,59
1977,DC,M,Thomas,107
1977,DC,F,Erin,57
1977,DC,M,Mark,84
1977,DC,F,Amy,54
1977,DC,M,Timothy,84
1977,DC,F,Crystal,54
1977,DC,M,Jonathan,78
1977,DC,F,Christine,53
1977,DC,M,Gregory,77
1977,DC,F,Katherine,53
1977,DC,M,Richard,73
1977,DC,F,Keisha,51
1977,DC,M,Sean,73
1977,DC,F,Laura,51
1977,DC,M,Steven,71
1977,DC,F,Amanda,50
1977,DC,M,Ryan,68
1977,DC,F,Rebecca,48
1977,DC,M,Benjamin,64
1977,DC,F,Karen,47
1977,DC,M,Joshua,64
1977,DC,F,Rachel,43
1977,DC,M,Ronald,63
1977,DC,F,Catherine,42
1977,DC,M,Paul,62
1977,DC,F,Emily,39
1977,DC,M,Antonio,54
1977,DC,F,Latoya,38
1977,DC,M,Kenneth,54
1977,DC,F,Sara,38
1977,DC,M,Patrick,54
1977,DC,F,Erica,37
1977,DC,M,Stephen,54
1977,DC,F,Julie,36
1977,DC,M,Justin,53
1977,DC,F,Dana,35
1977,DC,M,Jeffrey,52
1977,DC,F,Kathleen,35
1977,DC,M,Edward,50
1977,DC,F,Lakisha,35
1977,DC,M,Aaron,49
1977,DC,F,Monica,35
1977,DC,M,Marcus,49
1977,DC,F,Natasha,35
1977,DC,M,George,48
1977,DC,F,Allison,34
1977,DC,M,Derrick,46
1977,DC,F,Patricia,34
1977,DC,M,Andre,44
1977,DC,F,April,33
1977,DC,M,Alexander,43
1977,DC,F,Margaret,33
1977,DC,M,Keith,43
1977,DC,F,Tamika,33
1977,DC,M,Maurice,43
1977,DC,F,Aisha,32
1977,DC,M,Adam,42
1977,DC,F,Andrea,32
1977,DC,M,Damon,42
1977,DC,F,Dawn,32
1977,DC,M,Donald,39
1977,DC,F,Monique,32
1977,DC,M,Jeremy,39
1977,DC,F,Natalie,32
1977,DC,M,Peter,39
1977,DC,F,Danielle,31
1977,DC,M,Bryan,38
1977,DC,F,Kathryn,31
1977,DC,M,Larry,35
1977,DC,F,Kristin,31
1977,DC,M,Tyrone,34
1977,DC,F,Megan,31
1977,DC,M,Reginald,33
1977,DC,F,Susan,31
1977,DC,M,Scott,33
1977,DC,F,Tamara,31
1977,DC,M,Shawn,32
1977,DC,F,Carrie,29
1977,DC,M,Lawrence,30
1977,DC,F,Katrina,29
1977,DC,M,Jermaine,28
1977,DC,F,Lauren,29
1977,DC,M,Brandon,25
1977,DC,F,Tanya,29
1977,DC,M,Gary,25
1977,DC,F,Ebony,28
1977,DC,M,Nathan,25
1977,DC,F,Jamie,28
1977,DC,M,Todd,25
1977,DC,F,Robin,28
1977,DC,M,Corey,23
1977,DC,F,Anne,27
1977,DC,M,Duane,23
1977,DC,F,Courtney,27
1977,DC,M,Eugene,23
1977,DC,F,Tracy,27
1977,DC,M,Melvin,23
1977,DC,F,Victoria,27
1977,DC,M,Samuel,23
1977,DC,F,Jacqueline,26
1977,DC,M,Vincent,23
1977,DC,F,Kisha,26
1977,DC,M,Wesley,23
1977,DC,F,Sabrina,26
1977,DC,M,Carlos,22
1977,DC,F,Cynthia,25
1977,DC,M,Marc,22
1977,DC,F,Deborah,24
1977,DC,M,Phillip,22
1977,DC,F,Leslie,24
1977,DC,M,Raymond,22
1977,DC,F,Tameka,24
1977,DC,M,Willie,22
1977,DC,F,Yolanda,24
1977,DC,M,Adrian,21
1977,DC,F,Alicia,23
1977,DC,M,Christian,21
1977,DC,F,Anna,23
1977,DC,M,Jerome,21
1977,DC,F,Latasha,23
1977,DC,M,Jesse,21
1977,DC,F,Maria,23
1977,DC,M,Micheal,21
1977,DC,F,Melanie,23
1977,DC,M,Russell,21
1977,DC,F,Renee,23
1977,DC,M,Carl,20
1977,DC,F,Tara,23
1977,DC,M,Craig,19
1977,DC,F,Adrienne,22
1977,DC,M,Jerry,19
1977,DC,F,Lakeisha,22
1977,DC,M,Marco,19
1977,DC,F,Samantha,22
1977,DC,M,Nathaniel,19
1977,DC,F,Alexandra,21
1977,DC,M,Nicholas,19
1977,DC,F,Caroline,21
1977,DC,M,Bradley,18
1977,DC,F,Erika,21
1977,DC,M,Dwayne,18
1977,DC,F,Jaime,21
1977,DC,M,Ian,18
1977,DC,F,Pamela,21
1977,DC,M,Jacob,18
1977,DC,F,Denise,20
1977,DC,M,Omar,18
1977,DC,F,Wendy,20
1977,DC,M,Rodney,18
1977,DC,F,Ann,19
1977,DC,M,Victor,18
1977,DC,F,Kendra,19
1977,DC,M,Brendan,17
1977,DC,F,Lashawn,19
1977,DC,M,Dennis,17
1977,DC,F,Lindsay,19
1977,DC,M,Donnell,17
1977,DC,F,Theresa,19
1977,DC,M,Douglas,17
1977,DC,F,Rhonda,18
1977,DC,M,Erik,17
1977,DC,F,Sharon,18
1977,DC,M,Frank,17
1977,DC,F,Angel,17
1977,DC,M,Henry,17
1977,DC,F,Kia,17
1977,DC,F,Marie,17
1977,DC,F,Nakia,17
1977,DC,F,Stacy,17
