1977,NM,M,Michael,363
1977,NM,F,Jennifer,293
1977,NM,M,Jason,283
1977,NM,F,Melissa,200
1977,NM,M,Christopher,278
1977,NM,F,Jessica,183
1977,NM,M,David,253
1977,NM,F,Michelle,168
1977,NM,M,James,197
1977,NM,F,Stephanie,116
1977,NM,M,Robert,197
1977,NM,F,Monica,110
1977,NM,M,John,193
1977,NM,F,Amy,109
1977,NM,M,Daniel,186
1977,NM,F,Amanda,107
1977,NM,M,Joseph,182
1977,NM,F,Kimberly,105
1977,NM,M,Matthew,174
1977,NM,F,Elizabeth,101
1977,NM,M,Brian,153
1977,NM,F,Sarah,98
1977,NM,M,Jeremy,132
1977,NM,F,Heather,97
1977,NM,M,Eric,130
1977,NM,F,Lisa,96
1977,NM,M,Anthony,121
1977,NM,F,Maria,92
1977,NM,M,Joshua,118
1977,NM,F,Angela,87
1977,NM,M,Richard,118
1977,NM,F,Christina,84
1977,NM,M,William,98
1977,NM,F,Rebecca,81
1977,NM,M,Steven,94
1977,NM,F,Valerie,79
1977,NM,M,Ryan,93
1977,NM,F,Crystal,77
1977,NM,M,Gabriel,89
1977,NM,F,Andrea,75
1977,NM,M,Aaron,83
1977,NM,F,Mary,72
1977,NM,M,Kevin,82
1977,NM,F,Shannon,69
1977,NM,M,Thomas,82
1977,NM,F,Nicole,67
1977,NM,M,Jose,81
1977,NM,F,Veronica,62
1977,NM,M,Andrew,80
1977,NM,F,Rachel,61
1977,NM,M,Justin,79
1977,NM,F,April,60
1977,NM,M,Paul,79
1977,NM,F,Jamie,59
1977,NM,M,Adam,78
1977,NM,F,Laura,59
1977,NM,M,Timothy,77
1977,NM,F,Cynthia,56
1977,NM,M,Carlos,75
1977,NM,F,Tanya,56
1977,NM,M,Mark,75
1977,NM,F,Amber,55
1977,NM,M,Patrick,73
1977,NM,F,Julie,55
1977,NM,M,Benjamin,69
1977,NM,F,Kelly,54
1977,NM,M,Juan,68
1977,NM,F,Melanie,54
1977,NM,M,Charles,66
1977,NM,F,Vanessa,53
1977,NM,M,Jacob,66
1977,NM,F,Patricia,52
1977,NM,M,Jeffrey,66
1977,NM,F,Victoria,51
1977,NM,M,Jonathan,65
1977,NM,F,Erica,50
1977,NM,M,Nathan,65
1977,NM,F,Sara,47
1977,NM,M,Shawn,62
1977,NM,F,Alicia,46
1977,NM,M,Adrian,51
1977,NM,F,Karen,46
1977,NM,M,Jesse,50
1977,NM,F,Carrie,44
1977,NM,M,Kenneth,50
1977,NM,F,Misty,42
1977,NM,M,Raymond,49
1977,NM,F,Tammy,42
1977,NM,M,Antonio,48
1977,NM,F,Denise,40
1977,NM,M,Brandon,48
1977,NM,F,Anna,39
1977,NM,M,Sean,48
1977,NM,F,Sandra,39
1977,NM,M,Manuel,47
1977,NM,F,Christine,38
1977,NM,M,Edward,46
1977,NM,F,Angelica,37
1977,NM,M,Chad,45
1977,NM,F,Brenda,37
1977,NM,M,Gregory,45
1977,NM,F,Sabrina,37
1977,NM,M,Bryan,44
1977,NM,F,Theresa,36
1977,NM,M,Travis,42
1977,NM,F,Danielle,35
1977,NM,M,Mario,41
1977,NM,F,Erin,35
1977,NM,M,Samuel,41
1977,NM,F,Yvonne,35
1977,NM,M,Scott,40
1977,NM,F,Brandi,34
1977,NM,M,Johnny,39
1977,NM,F,Brandy,34
1977,NM,M,Phillip,39
1977,NM,F,Emily,33
1977,NM,M,Dominic,38
1977,NM,F,Leslie,33
1977,NM,M,Stephen,38
1977,NM,F,Natalie,33
1977,NM,M,Billy,37
1977,NM,F,Tiffany,33
1977,NM,M,Jeremiah,37
1977,NM,F,Renee,32
1977,NM,M,George,36
1977,NM,F,Yolanda,32
1977,NM,M,Isaac,36
1977,NM,F,Lori,31
1977,NM,M,Larry,35
1977,NM,F,Katherine,30
1977,NM,M,Joe,34
1977,NM,F,Cheryl,29
1977,NM,M,Lawrence,34
1977,NM,F,Felicia,29
1977,NM,M,Martin,34
1977,NM,F,Shawna,29
1977,NM,M,Randy,34
1977,NM,F,Tara,29
1977,NM,M,Ronald,34
1977,NM,F,Annette,27
1977,NM,M,Miguel,33
1977,NM,F,Christy,27
1977,NM,M,Ruben,33
1977,NM,F,Kristy,27
1977,NM,M,Keith,32
1977,NM,F,Stacy,27
1977,NM,M,Francisco,31
1977,NM,F,Teresa,27
1977,NM,M,Nathaniel,31
1977,NM,F,Yvette,27
1977,NM,M,Jerry,30
1977,NM,F,Bernadette,26
1977,NM,M,Vincent,30
1977,NM,F,Sonya,26
1977,NM,M,Wesley,30
1977,NM,F,Charlene,25
1977,NM,M,Bobby,29
1977,NM,F,Jolene,25
1977,NM,M,Frank,29
1977,NM,F,Sharon,25
1977,NM,M,Jimmy,29
1977,NM,F,Angel,24
1977,NM,M,Donald,28
1977,NM,F,Diana,24
1977,NM,M,Cody,27
1977,NM,F,Jaime,24
1977,NM,M,Jesus,27
1977,NM,F,Michele,24
1977,NM,M,Victor,27
1977,NM,F,Susan,24
1977,NM,M,Dennis,26
1977,NM,F,Tina,24
1977,NM,M,Shane,26
1977,NM,F,Dawn,23
1977,NM,M,Alex,25
1977,NM,F,Linda,23
1977,NM,M,Gary,25
1977,NM,F,Megan,23
1977,NM,M,Julian,25
1977,NM,F,Regina,23
1977,NM,M,Marcos,25
1977,NM,F,Samantha,23
1977,NM,M,Terry,25
1977,NM,F,Wendy,23
1977,NM,M,Orlando,24
1977,NM,F,Barbara,22
1977,NM,M,Damian,23
1977,NM,F,Dana,22
1977,NM,M,Darrell,23
1977,NM,F,Erika,22
1977,NM,M,Jerome,23
1977,NM,F,Margaret,22
1977,NM,M,Jared,22
1977,NM,F,Marie,22
1977,NM,M,Micheal,22
1977,NM,F,Pamela,22
1977,NM,M,Roberto,22
1977,NM,F,Stacey,22
1977,NM,M,Russell,22
1977,NM,F,Deanna,21
1977,NM,M,Steve,22
1977,NM,F,Jacqueline,21
1977,NM,F,Kathryn,21
1977,NM,F,Roberta,21
