1977,AL,M,Christopher,1020
1977,AL,F,Jennifer,965
1977,AL,M,James,1000
1977,AL,F,Amanda,584
1977,AL,M,Jason,970
1977,AL,F,Amy,539
1977,AL,M,Michael,961
1977,AL,F,Kimberly,440
1977,AL,M,William,652
1977,AL,F,Heather,409
1977,AL,M,John,649
1977,AL,F,Angela,396
1977,AL,M,David,621
1977,AL,F,Stephanie,367
1977,AL,M,Jeremy,590
1977,AL,F,Melissa,320
1977,AL,M,Robert,566
1977,AL,F,April,290
1977,AL,M,Kevin,489
1977,AL,F,Jessica,277
1977,AL,M,Joseph,413
1977,AL,F,Mary,268
1977,AL,M,Charles,410
1977,AL,F,Jamie,263
1977,AL,M,Brian,406
1977,AL,F,Kelly,258
1977,AL,M,Timothy,379
1977,AL,F,Misty,237
1977,AL,M,Joshua,338
1977,AL,F,Christy,229
1977,AL,M,Matthew,328
1977,AL,F,Shannon,227
1977,AL,M,Jonathan,325
1977,AL,F,Brandy,226
1977,AL,M,Daniel,314
1977,AL,F,Elizabeth,221
1977,AL,M,Anthony,312
1977,AL,F,Lisa,209
1977,AL,M,Thomas,306
1977,AL,F,Crystal,201
1977,AL,M,Eric,298
1977,AL,F,Rebecca,182
1977,AL,M,Steven,268
1977,AL,F,Ashley,179
1977,AL,M,Richard,265
1977,AL,F,Michelle,178
1977,AL,M,Kenneth,236
1977,AL,F,Laura,168
1977,AL,M,Derrick,197
1977,AL,F,Christina,165
1977,AL,M,Brandon,194
1977,AL,F,Tonya,164
1977,AL,M,Gregory,187
1977,AL,F,Andrea,156
1977,AL,M,Mark,186
1977,AL,F,Rachel,156
1977,AL,M,Jeffrey,185
1977,AL,F,Tiffany,155
1977,AL,M,Patrick,182
1977,AL,F,Wendy,146
1977,AL,M,Marcus,177
1977,AL,F,Cynthia,142
1977,AL,M,Stephen,175
1977,AL,F,Brandi,140
1977,AL,M,Benjamin,174
1977,AL,F,Julie,140
1977,AL,M,Adam,168
1977,AL,F,Karen,137
1977,AL,M,Bradley,160
1977,AL,F,Tammy,134
1977,AL,M,Wesley,159
1977,AL,F,Emily,130
1977,AL,M,Donald,157
1977,AL,F,Susan,129
1977,AL,M,Terry,157
1977,AL,F,Sarah,127
1977,AL,M,Andrew,153
1977,AL,F,Carrie,125
1977,AL,M,Willie,147
1977,AL,F,Dana,125
1977,AL,M,Antonio,135
1977,AL,F,Monica,125
1977,AL,M,Larry,135
1977,AL,F,Leslie,118
1977,AL,M,Jerry,134
1977,AL,F,Erica,116
1977,AL,M,Phillip,134
1977,AL,F,Tracy,114
1977,AL,M,Corey,133
1977,AL,F,Tara,112
1977,AL,M,Ryan,130
1977,AL,F,Lori,111
1977,AL,M,Billy,128
1977,AL,F,Stacey,109
1977,AL,M,Ronald,127
1977,AL,F,Sabrina,108
1977,AL,M,Chad,125
1977,AL,F,Amber,107
1977,AL,M,Jeffery,121
1977,AL,F,Melanie,101
1977,AL,M,Bobby,119
1977,AL,F,Kristy,99
1977,AL,M,Johnny,119
1977,AL,F,Felicia,98
1977,AL,M,Paul,117
1977,AL,F,Sharon,98
1977,AL,M,Shannon,117
1977,AL,F,Stacy,97
1977,AL,M,Rodney,116
1977,AL,F,Tina,96
1977,AL,M,Edward,112
1977,AL,F,Katherine,94
1977,AL,M,Nathan,112
1977,AL,F,Jaime,90
1977,AL,M,George,109
1977,AL,F,Latasha,89
1977,AL,M,Samuel,107
1977,AL,F,Patricia,88
1977,AL,M,Justin,106
1977,AL,F,Pamela,86
1977,AL,M,Gary,105
1977,AL,F,Latoya,85
1977,AL,M,Bryan,103
1977,AL,F,Alicia,82
1977,AL,M,Jimmy,99
1977,AL,F,Holly,82
1977,AL,M,Kelvin,95
1977,AL,F,Regina,80
1977,AL,M,Scott,93
1977,AL,F,Teresa,79
1977,AL,M,Jamie,92
1977,AL,F,Nicole,78
1977,AL,M,Keith,92
1977,AL,F,Latonya,77
1977,AL,M,Tony,88
1977,AL,F,Rhonda,77
1977,AL,M,Carlos,82
1977,AL,F,Valerie,76
1977,AL,M,Travis,79
1977,AL,F,Tanya,74
1977,AL,M,Cedric,78
1977,AL,F,Allison,73
1977,AL,M,Roderick,75
1977,AL,F,Mandy,72
1977,AL,M,Walter,74
1977,AL,F,Donna,71
1977,AL,M,Aaron,72
1977,AL,F,Tamika,69
1977,AL,M,Randall,72
1977,AL,F,Anna,68
1977,AL,M,Reginald,72
1977,AL,F,Sherry,67
1977,AL,M,Jacob,71
1977,AL,F,Natasha,66
1977,AL,M,Shawn,69
1977,AL,F,Yolanda,66
1977,AL,M,Cory,66
1977,AL,F,Natalie,65
1977,AL,M,Dennis,66
1977,AL,F,Robin,65
1977,AL,M,Tommy,66
1977,AL,F,Katrina,64
1977,AL,M,Douglas,65
1977,AL,F,Christie,63
1977,AL,M,Russell,64
1977,AL,F,Angel,62
1977,AL,M,Jermaine,63
1977,AL,F,Ginger,62
1977,AL,M,Ronnie,63
1977,AL,F,Carla,61
1977,AL,M,Randy,62
1977,AL,F,Catherine,61
1977,AL,M,Eddie,61
1977,AL,F,Leigh,61
1977,AL,M,Shane,60
1977,AL,F,Sandra,61
1977,AL,M,Curtis,59
1977,AL,F,Sonya,60
1977,AL,M,Terrance,59
1977,AL,F,Tamara,60
1977,AL,M,Micheal,58
1977,AL,F,Jacqueline,59
1977,AL,M,Jeremiah,57
1977,AL,F,Tameka,59
1977,AL,M,Demetrius,56
1977,AL,F,Samantha,58
1977,AL,M,Roger,56
1977,AL,F,Margaret,57
1977,AL,M,Arthur,55
1977,AL,F,Farrah,55
1977,AL,M,Andre,53
1977,AL,F,Jill,55
1977,AL,M,Jesse,53
1977,AL,F,Kristi,55
1977,AL,M,Joel,53
1977,AL,F,Miranda,54
1977,AL,M,Darrell,52
1977,AL,F,Tabitha,54
1977,AL,M,Nicholas,52
1977,AL,F,Barbara,53
1977,AL,F,Brenda,53
1977,AL,F,Courtney,53
1977,AL,F,Erin,53
