1968,NM,M,Michael,389
1968,NM,F,Lisa,191
1968,NM,M,David,309
1968,NM,F,Michelle,175
1968,NM,M,John,295
1968,NM,F,Melissa,128
1968,NM,M,Robert,293
1968,NM,F,Mary,119
1968,NM,M,James,244
1968,NM,F,Patricia,116
1968,NM,M,Richard,210
1968,NM,F,Jennifer,112
1968,NM,M,Christopher,156
1968,NM,F,Sandra,95
1968,NM,M,Joseph,152
1968,NM,F,Elizabeth,93
1968,NM,M,Mark,147
1968,NM,F,Cynthia,85
1968,NM,M,Paul,137
1968,NM,F,Stephanie,84
1968,NM,M,William,135
1968,NM,F,Laura,82
1968,NM,M,Daniel,115
1968,NM,F,Maria,80
1968,NM,M,Anthony,113
1968,NM,F,Angela,78
1968,NM,M,Brian,108
1968,NM,F,Brenda,78
1968,NM,M,Patrick,103
1968,NM,F,Pamela,78
1968,NM,M,Thomas,103
1968,NM,F,Tammy,76
1968,NM,M,Steven,102
1968,NM,F,Kimberly,74
1968,NM,M,Charles,97
1968,NM,F,Karen,73
1968,NM,M,Kenneth,89
1968,NM,F,Sharon,71
1968,NM,M,Ronald,86
1968,NM,F,Amy,68
1968,NM,M,Eric,85
1968,NM,F,Denise,68
1968,NM,M,Timothy,85
1968,NM,F,Christine,67
1968,NM,M,Gary,83
1968,NM,F,Donna,66
1968,NM,M,Matthew,80
1968,NM,F,Monica,63
1968,NM,M,Edward,77
1968,NM,F,Valerie,62
1968,NM,M,Jeffrey,73
1968,NM,F,Linda,60
1968,NM,M,Raymond,71
1968,NM,F,Anna,59
1968,NM,M,Andrew,70
1968,NM,F,Julie,59
1968,NM,M,Kevin,69
1968,NM,F,Tina,59
1968,NM,M,Jose,68
1968,NM,F,Deborah,58
1968,NM,M,Manuel,60
1968,NM,F,Victoria,57
1968,NM,M,Johnny,58
1968,NM,F,Rebecca,56
1968,NM,M,Frank,57
1968,NM,F,Diana,55
1968,NM,M,Jerry,57
1968,NM,F,Teresa,55
1968,NM,M,Scott,57
1968,NM,F,Yvonne,54
1968,NM,M,Stephen,56
1968,NM,F,Barbara,52
1968,NM,M,Lawrence,55
1968,NM,F,Debra,52
1968,NM,M,Larry,53
1968,NM,F,Lori,52
1968,NM,M,Joe,52
1968,NM,F,Theresa,51
1968,NM,M,George,48
1968,NM,F,Kelly,50
1968,NM,M,Donald,47
1968,NM,F,Bernadette,48
1968,NM,M,Gilbert,47
1968,NM,F,Shannon,48
1968,NM,M,Gregory,47
1968,NM,F,Carol,46
1968,NM,M,Dennis,44
1968,NM,F,Michele,45
1968,NM,M,Danny,42
1968,NM,F,Renee,45
1968,NM,M,Jason,42
1968,NM,F,Paula,43
1968,NM,M,Martin,42
1968,NM,F,Annette,42
1968,NM,M,Randy,42
1968,NM,F,Cheryl,42
1968,NM,M,Shawn,41
1968,NM,F,Gloria,41
1968,NM,M,Carlos,40
1968,NM,F,Roberta,41
1968,NM,M,Keith,40
1968,NM,F,Susan,40
1968,NM,M,Leonard,40
1968,NM,F,Margaret,39
1968,NM,M,Sean,40
1968,NM,F,Veronica,39
1968,NM,M,Bryan,39
1968,NM,F,Christina,38
1968,NM,M,Vincent,39
1968,NM,F,Debbie,38
1968,NM,M,Chris,38
1968,NM,F,Kathleen,38
1968,NM,M,Douglas,38
1968,NM,F,Nancy,37
1968,NM,M,Gerald,38
1968,NM,F,Yvette,36
1968,NM,M,Ernest,37
1968,NM,F,Darlene,35
1968,NM,M,Juan,37
1968,NM,F,Jacqueline,35
1968,NM,M,Steve,37
1968,NM,F,Katherine,35
1968,NM,M,Billy,36
1968,NM,F,Loretta,35
1968,NM,M,Albert,35
1968,NM,F,Rhonda,35
1968,NM,M,Jimmy,34
1968,NM,F,Geraldine,33
1968,NM,M,Craig,33
1968,NM,F,Diane,32
1968,NM,M,Phillip,33
1968,NM,F,Catherine,31
1968,NM,M,Mike,32
1968,NM,F,Marie,31
1968,NM,M,Roger,32
1968,NM,F,Priscilla,31
1968,NM,M,Terry,32
1968,NM,F,Martha,30
1968,NM,M,Tommy,32
1968,NM,F,Rachel,29
1968,NM,M,Arthur,31
1968,NM,F,Stacey,29
1968,NM,M,Jonathan,31
1968,NM,F,Anita,28
1968,NM,M,Ricky,31
1968,NM,F,Frances,28
1968,NM,M,Todd,31
1968,NM,F,Gina,28
1968,NM,M,Tony,30
1968,NM,F,Lorraine,28
1968,NM,M,Benjamin,29
1968,NM,F,Virginia,28
1968,NM,M,Eugene,29
1968,NM,F,Judy,27
1968,NM,M,Rodney,29
1968,NM,F,Leslie,27
1968,NM,M,Bobby,28
1968,NM,F,Dawn,26
1968,NM,M,Ray,28
1968,NM,F,Deanna,26
1968,NM,M,Troy,28
1968,NM,F,Janet,26
1968,NM,M,Alex,27
1968,NM,F,Regina,26
1968,NM,M,Henry,27
1968,NM,F,Stacy,26
1968,NM,M,Gabriel,26
1968,NM,F,Yolanda,26
1968,NM,M,Leroy,26
1968,NM,F,Carla,25
1968,NM,M,Marvin,25
1968,NM,F,Charlene,25
1968,NM,M,Samuel,25
1968,NM,F,Cindy,25
1968,NM,M,Allen,24
1968,NM,F,Connie,24
1968,NM,M,Randall,23
1968,NM,F,Kathy,24
1968,NM,M,Victor,23
1968,NM,F,Suzanne,24
1968,NM,M,Jesse,22
1968,NM,F,Wendy,24
1968,NM,M,Peter,22
1968,NM,F,Shelly,23
1968,NM,M,Russell,22
1968,NM,F,Sherry,23
1968,NM,M,Carl,21
1968,NM,F,Shirley,23
1968,NM,M,Ralph,21
1968,NM,F,Sylvia,23
1968,NM,M,Ronnie,21
1968,NM,F,Terri,23
1968,NM,M,Wayne,21
1968,NM,F,Carrie,22
1968,NM,M,Eddie,20
1968,NM,F,Elaine,22
1968,NM,M,Jay,20
1968,NM,F,Jamie,22
1968,NM,M,Aaron,19
1968,NM,F,Jeanette,22
1968,NM,M,Curtis,19
1968,NM,F,Robin,22
1968,NM,M,Jeff,19
1968,NM,F,Rose,22
1968,NM,M,Joel,19
1968,NM,F,Tracy,22
1968,NM,M,Lorenzo,19
1968,NM,M,Norman,19
1968,NM,M,Ruben,19
1968,NM,M,Walter,19
