1981,RI,M,Michael,374
1981,RI,F,Jessica,239
1981,RI,M,Christopher,261
1981,RI,F,Jennifer,228
1981,RI,M,Matthew,237
1981,RI,F,Melissa,137
1981,RI,M,David,186
1981,RI,F,Nicole,119
1981,RI,M,Jason,180
1981,RI,F,Sarah,112
1981,RI,M,Robert,165
1981,RI,F,Stephanie,110
1981,RI,M,John,162
1981,RI,F,Elizabeth,103
1981,RI,M,Daniel,160
1981,RI,F,Amanda,97
1981,RI,M,Joshua,149
1981,RI,F,Erin,80
1981,RI,M,Ryan,138
1981,RI,F,Rebecca,77
1981,RI,M,Joseph,133
1981,RI,F,Amy,76
1981,RI,M,James,129
1981,RI,F,Kristen,71
1981,RI,M,Brian,120
1981,RI,F,Heather,69
1981,RI,M,Jonathan,111
1981,RI,F,Kimberly,64
1981,RI,M,Justin,109
1981,RI,F,Lisa,63
1981,RI,M,Adam,107
1981,RI,F,Kelly,61
1981,RI,M,Eric,96
1981,RI,F,Michelle,58
1981,RI,M,William,93
1981,RI,F,Laura,57
1981,RI,M,Kevin,90
1981,RI,F,Kerri,56
1981,RI,M,Nicholas,89
1981,RI,F,Lauren,56
1981,RI,M,Thomas,84
1981,RI,F,Crystal,55
1981,RI,M,Richard,82
1981,RI,F,Danielle,51
1981,RI,M,Paul,81
1981,RI,F,Courtney,47
1981,RI,M,Steven,80
1981,RI,F,Bethany,45
1981,RI,M,Jeffrey,78
1981,RI,F,Christina,44
1981,RI,M,Timothy,77
1981,RI,F,Sara,44
1981,RI,M,Andrew,75
1981,RI,F,Emily,43
1981,RI,M,Mark,67
1981,RI,F,Shannon,42
1981,RI,M,Jeremy,61
1981,RI,F,Christine,41
1981,RI,M,Anthony,59
1981,RI,F,Julie,41
1981,RI,M,Scott,58
1981,RI,F,Andrea,40
1981,RI,M,Benjamin,57
1981,RI,F,Ashley,40
1981,RI,M,Peter,55
1981,RI,F,Erica,39
1981,RI,M,Stephen,55
1981,RI,F,Alicia,37
1981,RI,M,Patrick,44
1981,RI,F,Tara,37
1981,RI,M,Charles,42
1981,RI,F,Kathryn,36
1981,RI,M,Jesse,42
1981,RI,F,Jamie,34
1981,RI,M,Nathan,42
1981,RI,F,Lindsay,34
1981,RI,M,Sean,40
1981,RI,F,Megan,34
1981,RI,M,Derek,39
1981,RI,F,Meghan,34
1981,RI,M,Gregory,39
1981,RI,F,Tiffany,33
1981,RI,M,Keith,38
1981,RI,F,Rachel,29
1981,RI,M,Kenneth,37
1981,RI,F,Allison,28
1981,RI,M,Jared,35
1981,RI,F,Kathleen,27
1981,RI,M,Kyle,35
1981,RI,F,Katie,27
1981,RI,M,Brandon,34
1981,RI,F,Mary,27
1981,RI,M,Edward,30
1981,RI,F,Katherine,26
1981,RI,M,Shawn,29
1981,RI,F,Kristin,26
1981,RI,M,Philip,24
1981,RI,F,Melanie,25
1981,RI,M,Raymond,24
1981,RI,F,Marissa,24
1981,RI,M,Aaron,23
1981,RI,F,Angela,22
1981,RI,M,Alexander,23
1981,RI,F,April,22
1981,RI,M,George,23
1981,RI,F,Susan,22
1981,RI,M,Marc,23
1981,RI,F,Tanya,22
1981,RI,M,Ronald,23
1981,RI,F,Karen,21
1981,RI,M,Dennis,22
1981,RI,F,Tracy,21
1981,RI,M,Donald,22
1981,RI,F,Dawn,20
1981,RI,M,Douglas,20
1981,RI,F,Diana,20
1981,RI,M,Vincent,20
1981,RI,F,Holly,20
1981,RI,M,Brendan,18
1981,RI,F,Renee,20
1981,RI,M,Corey,18
1981,RI,F,Sandra,19
1981,RI,M,Luke,18
1981,RI,F,Alison,18
1981,RI,M,Seth,18
1981,RI,F,Jillian,18
1981,RI,M,Chad,17
1981,RI,F,Cynthia,17
1981,RI,M,Erik,17
1981,RI,F,Leah,17
1981,RI,M,Samuel,17
1981,RI,F,Tina,17
1981,RI,M,Craig,16
1981,RI,F,Aimee,16
1981,RI,M,Frank,16
1981,RI,F,Vanessa,16
1981,RI,M,Bryan,15
1981,RI,F,Gina,15
1981,RI,M,Joel,15
1981,RI,F,Jacqueline,15
1981,RI,M,Gary,14
1981,RI,F,Lori,15
1981,RI,M,Jacob,14
1981,RI,F,Maria,15
1981,RI,M,Jose,14
1981,RI,F,Patricia,15
1981,RI,M,Cory,13
1981,RI,F,Stacey,15
1981,RI,M,Frederick,13
1981,RI,F,Beth,14
1981,RI,M,Mathew,13
1981,RI,F,Heidi,14
1981,RI,M,Shane,13
1981,RI,F,Linda,14
1981,RI,M,Alan,12
1981,RI,F,Paula,14
1981,RI,M,Christian,12
1981,RI,F,Catherine,13
1981,RI,M,Ian,12
1981,RI,F,Nancy,13
1981,RI,M,Randy,12
1981,RI,F,Pamela,13
1981,RI,M,Dustin,11
1981,RI,F,Rachael,13
1981,RI,M,Louis,11
1981,RI,F,Victoria,13
1981,RI,M,Mario,11
1981,RI,F,Amber,12
1981,RI,M,Zachary,11
1981,RI,F,Carolyn,12
1981,RI,M,Antonio,10
1981,RI,F,Kara,12
1981,RI,M,Bradford,10
1981,RI,F,Kristina,12
1981,RI,M,Gerald,10
1981,RI,F,Lindsey,12
1981,RI,M,Lawrence,10
1981,RI,F,Michele,12
1981,RI,M,Nathaniel,10
1981,RI,F,Caitlin,11
1981,RI,M,Neil,10
1981,RI,F,Cara,11
1981,RI,M,Russell,10
1981,RI,F,Dana,11
1981,RI,M,Wayne,10
1981,RI,F,Denise,11
1981,RI,M,Brad,9
1981,RI,F,Keri,11
1981,RI,M,Karl,9
1981,RI,F,Meaghan,11
1981,RI,M,Nelson,9
1981,RI,F,Michaela,11
1981,RI,M,Steve,9
1981,RI,F,Suzanne,11
1981,RI,M,Trevor,9
1981,RI,F,Brooke,10
1981,RI,M,Bradley,8
1981,RI,F,Diane,10
1981,RI,M,Carlos,8
1981,RI,F,Jill,10
1981,RI,M,Colin,8
1981,RI,F,Julia,10
1981,RI,M,Curtis,8
1981,RI,F,Monique,10
1981,RI,M,Ernest,8
1981,RI,F,Samantha,10
1981,RI,M,Evan,8
1981,RI,M,Gabriel,8
1981,RI,M,Jeffery,8
1981,RI,M,Jeremiah,8
1981,RI,M,Johnathan,8
1981,RI,M,Shaun,8
1981,RI,M,Tony,8
1981,RI,M,Walter,8
1981,RI,M,Wesley,8
