2000,IA,M,Jacob,484
2000,IA,F,Madison,296
2000,IA,M,Tyler,282
2000,IA,F,Emily,293
2000,IA,M,Austin,273
2000,IA,F,Hannah,293
2000,IA,M,Zachary,257
2000,IA,F,Emma,276
2000,IA,M,Nicholas,252
2000,IA,F,Alexis,245
2000,IA,M,Andrew,248
2000,IA,F,Elizabeth,204
2000,IA,M,Hunter,241
2000,IA,F,Taylor,201
2000,IA,M,Matthew,239
2000,IA,F,Grace,188
2000,IA,M,Dylan,225
2000,IA,F,Olivia,187
2000,IA,M,Benjamin,220
2000,IA,F,Sydney,187
2000,IA,M,Ethan,214
2000,IA,F,Anna,185
2000,IA,M,Joseph,214
2000,IA,F,Megan,177
2000,IA,M,Michael,214
2000,IA,F,Samantha,177
2000,IA,M,Nathan,212
2000,IA,F,Abigail,174
2000,IA,M,Noah,211
2000,IA,F,Morgan,171
2000,IA,M,Brandon,195
2000,IA,F,Ashley,161
2000,IA,M,Alexander,192
2000,IA,F,Lauren,148
2000,IA,M,Ryan,184
2000,IA,F,Alyssa,137
2000,IA,M,Logan,180
2000,IA,F,Sarah,133
2000,IA,M,Samuel,176
2000,IA,F,Haley,131
2000,IA,M,Caleb,173
2000,IA,F,Jessica,124
2000,IA,M,Joshua,172
2000,IA,F,Hailey,120
2000,IA,M,Cole,155
2000,IA,F,Rachel,119
2000,IA,M,Kyle,143
2000,IA,F,Kaitlyn,115
2000,IA,M,Mason,143
2000,IA,F,Katelyn,113
2000,IA,M,John,130
2000,IA,F,Allison,109
2000,IA,M,Jordan,127
2000,IA,F,Mackenzie,109
2000,IA,M,Cody,125
2000,IA,F,Bailey,100
2000,IA,M,David,125
2000,IA,F,Brianna,100
2000,IA,M,James,124
2000,IA,F,Chloe,96
2000,IA,M,Anthony,123
2000,IA,F,Jenna,92
2000,IA,M,Chase,119
2000,IA,F,Paige,92
2000,IA,M,Christopher,116
2000,IA,F,Natalie,90
2000,IA,M,Daniel,116
2000,IA,F,Kayla,87
2000,IA,M,Justin,115
2000,IA,F,Sophia,82
2000,IA,M,Dalton,114
2000,IA,F,Brooke,80
2000,IA,M,William,114
2000,IA,F,Madeline,79
2000,IA,M,Jonathan,113
2000,IA,F,Nicole,79
2000,IA,M,Cameron,109
2000,IA,F,Victoria,79
2000,IA,M,Thomas,108
2000,IA,F,Shelby,78
2000,IA,M,Blake,107
2000,IA,F,Katherine,75
2000,IA,M,Aaron,105
2000,IA,F,Gabrielle,73
2000,IA,M,Trevor,105
2000,IA,F,Amber,72
2000,IA,M,Alex,103
2000,IA,F,Courtney,71
2000,IA,M,Carter,102
2000,IA,F,Jordan,69
2000,IA,M,Lucas,102
2000,IA,F,Kaylee,69
2000,IA,M,Jack,101
2000,IA,F,Sierra,68
2000,IA,M,Tanner,101
2000,IA,F,Makayla,67
2000,IA,M,Spencer,99
2000,IA,F,Erin,65
2000,IA,M,Christian,98
2000,IA,F,Claire,64
2000,IA,M,Adam,97
2000,IA,F,Rebecca,64
2000,IA,M,Isaac,96
2000,IA,F,Danielle,62
2000,IA,M,Garrett,91
2000,IA,F,Faith,60
2000,IA,M,Bryce,89
2000,IA,F,Cassidy,59
2000,IA,M,Colton,89
2000,IA,F,Jennifer,59
2000,IA,M,Seth,89
2000,IA,F,Amanda,58
2000,IA,M,Jackson,88
2000,IA,F,Kylie,58
2000,IA,M,Connor,87
2000,IA,F,Breanna,56
2000,IA,M,Luke,87
2000,IA,F,Autumn,55
2000,IA,M,Evan,85
2000,IA,F,Jasmine,55
2000,IA,M,Robert,85
2000,IA,F,Destiny,54
2000,IA,M,Dakota,84
2000,IA,F,Katie,54
2000,IA,M,Brady,83
2000,IA,F,Marissa,54
2000,IA,M,Riley,77
2000,IA,F,Mary,54
2000,IA,M,Devin,76
2000,IA,F,Alexandra,53
2000,IA,M,Gavin,76
2000,IA,F,Kathryn,51
2000,IA,M,Ian,74
2000,IA,F,Molly,51
2000,IA,M,Jared,71
2000,IA,F,Julia,50
2000,IA,M,Mitchell,71
2000,IA,F,Maria,49
2000,IA,M,Parker,71
2000,IA,F,Payton,48
2000,IA,M,Eric,69
2000,IA,F,Sara,48
2000,IA,M,Gabriel,67
2000,IA,F,Alexa,47
2000,IA,M,Grant,67
2000,IA,F,Andrea,47
2000,IA,M,Nathaniel,64
2000,IA,F,Alexandria,46
2000,IA,M,Isaiah,62
2000,IA,F,Kelsey,46
2000,IA,M,Carson,61
2000,IA,F,Mckenna,46
2000,IA,M,Elijah,60
2000,IA,F,Isabella,45
2000,IA,M,Dawson,59
2000,IA,F,Kennedy,45
2000,IA,M,Jesse,59
2000,IA,F,Leah,45
2000,IA,M,Timothy,59
2000,IA,F,Madelyn,45
2000,IA,M,Kaleb,57
2000,IA,F,Riley,45
2000,IA,M,Drew,56
2000,IA,F,Trinity,45
2000,IA,M,Wyatt,56
2000,IA,F,Savannah,44
2000,IA,M,Collin,54
2000,IA,F,Brittany,42
2000,IA,M,Jason,54
2000,IA,F,Peyton,42
2000,IA,M,Maxwell,54
2000,IA,F,Caitlin,41
2000,IA,M,Clayton,53
2000,IA,F,Cheyenne,41
2000,IA,M,Gage,53
2000,IA,F,Isabelle,41
2000,IA,M,Derek,52
2000,IA,F,Brooklyn,40
2000,IA,M,Levi,52
2000,IA,F,Laura,39
2000,IA,M,Payton,52
2000,IA,F,Jade,38
2000,IA,M,Tristan,51
2000,IA,F,Lydia,38
2000,IA,M,Jose,50
2000,IA,F,Mariah,38
2000,IA,M,Drake,49
2000,IA,F,Mckenzie,38
2000,IA,M,Trey,49
2000,IA,F,Miranda,38
2000,IA,M,Brayden,48
2000,IA,F,Erica,37
2000,IA,M,Charles,48
2000,IA,F,Hope,37
2000,IA,M,Conner,48
2000,IA,F,Kylee,37
2000,IA,M,Nolan,48
2000,IA,F,Josie,36
2000,IA,M,Sean,48
2000,IA,F,Lily,36
2000,IA,F,Macy,36
2000,IA,F,Sadie,36
