1979,AZ,M,Michael,855
1979,AZ,F,Jennifer,643
1979,AZ,M,Christopher,656
1979,AZ,F,Melissa,468
1979,AZ,M,Jason,636
1979,AZ,F,Jessica,346
1979,AZ,M,David,569
1979,AZ,F,Amanda,287
1979,AZ,M,Robert,473
1979,AZ,F,Michelle,282
1979,AZ,M,James,442
1979,AZ,F,Sarah,267
1979,AZ,M,Joshua,418
1979,AZ,F,Heather,242
1979,AZ,M,Matthew,414
1979,AZ,F,Amy,234
1979,AZ,M,Daniel,407
1979,AZ,F,Christina,234
1979,AZ,M,John,368
1979,AZ,F,Nicole,227
1979,AZ,M,Joseph,352
1979,AZ,F,Stephanie,223
1979,AZ,M,Ryan,342
1979,AZ,F,Elizabeth,220
1979,AZ,M,Brian,323
1979,AZ,F,Lisa,210
1979,AZ,M,Justin,265
1979,AZ,F,Angela,209
1979,AZ,M,Jeremy,256
1979,AZ,F,Kimberly,190
1979,AZ,M,Richard,246
1979,AZ,F,Maria,188
1979,AZ,M,Aaron,244
1979,AZ,F,Andrea,184
1979,AZ,M,William,241
1979,AZ,F,Amber,183
1979,AZ,M,Steven,240
1979,AZ,F,Rebecca,182
1979,AZ,M,Andrew,230
1979,AZ,F,Crystal,179
1979,AZ,M,Eric,228
1979,AZ,F,Monica,157
1979,AZ,M,Nicholas,227
1979,AZ,F,Shannon,152
1979,AZ,M,Anthony,221
1979,AZ,F,Jamie,149
1979,AZ,M,Jose,199
1979,AZ,F,Erin,146
1979,AZ,M,Adam,198
1979,AZ,F,Kelly,138
1979,AZ,M,Thomas,197
1979,AZ,F,Laura,133
1979,AZ,M,Timothy,191
1979,AZ,F,Veronica,131
1979,AZ,M,Brandon,183
1979,AZ,F,Rachel,127
1979,AZ,M,Jeffrey,182
1979,AZ,F,Tiffany,124
1979,AZ,M,Scott,176
1979,AZ,F,April,114
1979,AZ,M,Jonathan,168
1979,AZ,F,Sara,114
1979,AZ,M,Benjamin,166
1979,AZ,F,Vanessa,103
1979,AZ,M,Mark,166
1979,AZ,F,Erica,98
1979,AZ,M,Paul,162
1979,AZ,F,Danielle,96
1979,AZ,M,Kevin,161
1979,AZ,F,Mary,95
1979,AZ,M,Charles,154
1979,AZ,F,Anna,91
1979,AZ,M,Travis,145
1979,AZ,F,Christine,90
1979,AZ,M,Nathan,140
1979,AZ,F,Patricia,90
1979,AZ,M,Gabriel,138
1979,AZ,F,Megan,85
1979,AZ,M,Jacob,127
1979,AZ,F,Misty,83
1979,AZ,M,Jesse,109
1979,AZ,F,Cynthia,82
1979,AZ,M,Stephen,108
1979,AZ,F,Julie,80
1979,AZ,M,Gregory,100
1979,AZ,F,Emily,79
1979,AZ,M,Jesus,100
1979,AZ,F,Alicia,76
1979,AZ,M,Juan,100
1979,AZ,F,Kristina,75
1979,AZ,M,Patrick,99
1979,AZ,F,Melanie,71
1979,AZ,M,Manuel,96
1979,AZ,F,Tara,70
1979,AZ,M,Bryan,94
1979,AZ,F,Carrie,68
1979,AZ,M,Sean,94
1979,AZ,F,Dawn,66
1979,AZ,M,Chad,92
1979,AZ,F,Brandy,64
1979,AZ,M,Francisco,92
1979,AZ,F,Kristen,64
1979,AZ,M,Shawn,92
1979,AZ,F,Denise,62
1979,AZ,M,Carlos,89
1979,AZ,F,Holly,62
1979,AZ,M,Edward,86
1979,AZ,F,Samantha,62
1979,AZ,M,Kenneth,86
1979,AZ,F,Katherine,61
1979,AZ,M,Samuel,85
1979,AZ,F,Susan,60
1979,AZ,M,Dustin,83
1979,AZ,F,Cheryl,59
1979,AZ,M,Mario,83
1979,AZ,F,Teresa,59
1979,AZ,M,Jared,80
1979,AZ,F,Sandra,58
1979,AZ,M,Erik,77
1979,AZ,F,Kristin,57
1979,AZ,M,Zachary,73
1979,AZ,F,Natalie,57
1979,AZ,M,Raymond,72
1979,AZ,F,Valerie,57
1979,AZ,M,Ronald,71
1979,AZ,F,Heidi,56
1979,AZ,M,Peter,70
1979,AZ,F,Melinda,56
1979,AZ,M,Donald,68
1979,AZ,F,Priscilla,56
1979,AZ,M,Frank,68
1979,AZ,F,Stacy,56
1979,AZ,M,George,66
1979,AZ,F,Stacey,55
1979,AZ,M,Ruben,66
1979,AZ,F,Renee,54
1979,AZ,M,Gary,60
1979,AZ,F,Diana,53
1979,AZ,M,Shane,59
1979,AZ,F,Jacqueline,53
1979,AZ,M,Keith,58
1979,AZ,F,Tina,53
1979,AZ,M,Phillip,57
1979,AZ,F,Tracy,53
1979,AZ,M,Brent,56
1979,AZ,F,Angelica,52
1979,AZ,M,Kyle,56
1979,AZ,F,Leah,52
1979,AZ,M,Luis,56
1979,AZ,F,Tanya,51
1979,AZ,M,Shaun,56
1979,AZ,F,Victoria,51
1979,AZ,M,Adrian,55
1979,AZ,F,Lindsey,50
1979,AZ,M,Bradley,55
1979,AZ,F,Barbara,49
1979,AZ,M,Todd,55
1979,AZ,F,Brandi,49
1979,AZ,M,Jerry,54
1979,AZ,F,Erika,49
1979,AZ,M,Cory,53
1979,AZ,F,Karen,49
1979,AZ,M,Jeremiah,53
1979,AZ,F,Summer,49
1979,AZ,M,Douglas,52
1979,AZ,F,Jaime,48
1979,AZ,M,Ricardo,51
1979,AZ,F,Mindy,48
1979,AZ,M,Antonio,50
1979,AZ,F,Lindsay,47
1979,AZ,M,Fernando,50
1979,AZ,F,Yvonne,47
1979,AZ,M,Nathaniel,50
1979,AZ,F,Leslie,46
1979,AZ,M,Victor,50
1979,AZ,F,Brooke,45
1979,AZ,M,Joel,49
1979,AZ,F,Linda,45
1979,AZ,M,Ian,48
1979,AZ,F,Tamara,45
1979,AZ,M,Gilbert,45
1979,AZ,F,Ashley,44
1979,AZ,M,Randy,45
1979,AZ,F,Kathryn,44
1979,AZ,M,Alexander,44
1979,AZ,F,Katrina,44
1979,AZ,M,Angel,44
1979,AZ,F,Sonia,44
1979,AZ,M,Casey,44
1979,AZ,F,Theresa,43
1979,AZ,M,Armando,43
1979,AZ,F,Candice,42
1979,AZ,M,Miguel,43
1979,AZ,F,Deanna,42
1979,AZ,M,Isaac,42
1979,AZ,F,Jill,42
1979,AZ,M,Seth,42
1979,AZ,F,Courtney,41
1979,AZ,M,Danny,41
1979,AZ,F,Lauren,41
1979,AZ,M,Jeffery,41
1979,AZ,F,Nichole,41
1979,AZ,M,Jorge,41
1979,AZ,F,Wendy,41
1979,AZ,M,Martin,41
