1982,SC,M,Christopher,854
1982,SC,F,Jennifer,765
1982,SC,M,Michael,753
1982,SC,F,Jessica,594
1982,SC,M,James,736
1982,SC,F,Amanda,489
1982,SC,M,William,551
1982,SC,F,Ashley,405
1982,SC,M,John,523
1982,SC,F,Crystal,392
1982,SC,M,Jason,515
1982,SC,F,Tiffany,288
1982,SC,M,Joshua,498
1982,SC,F,Kimberly,281
1982,SC,M,Robert,497
1982,SC,F,Stephanie,267
1982,SC,M,David,448
1982,SC,F,Melissa,253
1982,SC,M,Matthew,425
1982,SC,F,April,251
1982,SC,M,Jonathan,392
1982,SC,F,Elizabeth,237
1982,SC,M,Charles,337
1982,SC,F,Sarah,226
1982,SC,M,Daniel,318
1982,SC,F,Mary,225
1982,SC,M,Joseph,312
1982,SC,F,Heather,223
1982,SC,M,Justin,305
1982,SC,F,Angela,202
1982,SC,M,Travis,291
1982,SC,F,Amy,195
1982,SC,M,Brandon,274
1982,SC,F,Rebecca,193
1982,SC,M,Thomas,262
1982,SC,F,Lauren,161
1982,SC,M,Timothy,250
1982,SC,F,Christina,147
1982,SC,M,Richard,242
1982,SC,F,Erica,140
1982,SC,M,Brian,241
1982,SC,F,Kelly,134
1982,SC,M,Kevin,209
1982,SC,F,Brandy,133
1982,SC,M,Anthony,203
1982,SC,F,Courtney,133
1982,SC,M,Ryan,203
1982,SC,F,Emily,133
1982,SC,M,Jeremy,200
1982,SC,F,Amber,132
1982,SC,M,Steven,192
1982,SC,F,Latoya,130
1982,SC,M,Andrew,181
1982,SC,F,Laura,130
1982,SC,M,Kenneth,168
1982,SC,F,Michelle,130
1982,SC,M,Eric,166
1982,SC,F,Shannon,127
1982,SC,M,Marcus,156
1982,SC,F,Erin,121
1982,SC,M,Stephen,148
1982,SC,F,Lisa,121
1982,SC,M,Benjamin,142
1982,SC,F,Jamie,109
1982,SC,M,Adam,137
1982,SC,F,Anna,103
1982,SC,M,Nicholas,133
1982,SC,F,Rachel,103
1982,SC,M,Patrick,131
1982,SC,F,Kristen,102
1982,SC,M,Jeffrey,130
1982,SC,F,Nicole,102
1982,SC,M,Antonio,118
1982,SC,F,Leslie,96
1982,SC,M,Bryan,111
1982,SC,F,Samantha,96
1982,SC,M,George,110
1982,SC,F,Allison,94
1982,SC,M,Gregory,108
1982,SC,F,Andrea,94
1982,SC,M,Mark,107
1982,SC,F,Katherine,92
1982,SC,M,Paul,104
1982,SC,F,Lindsay,92
1982,SC,M,Donald,98
1982,SC,F,Alicia,91
1982,SC,M,Ronald,97
1982,SC,F,Sara,87
1982,SC,M,Derrick,94
1982,SC,F,Brandi,86
1982,SC,M,Edward,91
1982,SC,F,Kristin,80
1982,SC,M,Samuel,88
1982,SC,F,Krystal,80
1982,SC,M,Corey,87
1982,SC,F,Pamela,80
1982,SC,M,Aaron,86
1982,SC,F,Latasha,76
1982,SC,M,Bradley,84
1982,SC,F,Lindsey,74
1982,SC,M,Larry,82
1982,SC,F,Danielle,73
1982,SC,M,Phillip,82
1982,SC,F,Candice,72
1982,SC,M,Willie,81
1982,SC,F,Natasha,72
1982,SC,M,Nathan,73
1982,SC,F,Tara,72
1982,SC,M,Scott,73
1982,SC,F,Margaret,71
1982,SC,M,Billy,71
1982,SC,F,Carrie,68
1982,SC,M,Shawn,68
1982,SC,F,Ebony,68
1982,SC,M,Bobby,66
1982,SC,F,Kathryn,67
1982,SC,M,Chad,65
1982,SC,F,Catherine,66
1982,SC,M,Dustin,64
1982,SC,F,Dana,65
1982,SC,M,Jacob,64
1982,SC,F,Julie,65
1982,SC,M,Maurice,64
1982,SC,F,Kayla,65
1982,SC,M,Jerry,62
1982,SC,F,Candace,64
1982,SC,M,Tony,62
1982,SC,F,Miranda,64
1982,SC,M,Jermaine,61
1982,SC,F,Susan,64
1982,SC,M,Jesse,61
1982,SC,F,Cynthia,63
1982,SC,M,Terry,61
1982,SC,F,Christy,62
1982,SC,M,Henry,60
1982,SC,F,Natalie,61
1982,SC,M,Dennis,59
1982,SC,F,Stacy,60
1982,SC,M,Jamie,59
1982,SC,F,Patricia,59
1982,SC,M,Cedric,58
1982,SC,F,Tina,58
1982,SC,M,Gary,58
1982,SC,F,Tonya,57
1982,SC,M,Derek,57
1982,SC,F,Katrina,56
1982,SC,M,Kyle,57
1982,SC,F,Felicia,55
1982,SC,M,Curtis,56
1982,SC,F,Victoria,55
1982,SC,M,Johnny,56
1982,SC,F,Tamara,53
1982,SC,M,Keith,56
1982,SC,F,Virginia,53
1982,SC,M,Terrance,55
1982,SC,F,Jacqueline,52
1982,SC,M,Russell,54
1982,SC,F,Sharon,52
1982,SC,M,Zachary,52
1982,SC,F,Wendy,52
1982,SC,M,Roger,51
1982,SC,F,Caroline,51
1982,SC,M,Joel,49
1982,SC,F,Cassandra,51
1982,SC,M,Sean,49
1982,SC,F,Monica,51
1982,SC,M,Wesley,49
1982,SC,F,Tracy,51
1982,SC,M,Jimmy,48
1982,SC,F,Holly,50
1982,SC,M,Nathaniel,48
1982,SC,F,Misty,50
1982,SC,M,Randall,48
1982,SC,F,Katie,49
1982,SC,M,Randy,48
1982,SC,F,Tammy,49
1982,SC,M,Micheal,47
1982,SC,F,Denise,48
1982,SC,M,Jared,46
1982,SC,F,Tabitha,48
1982,SC,M,Jeffery,46
1982,SC,F,Karen,47
1982,SC,M,Calvin,45
1982,SC,F,Teresa,47
1982,SC,M,Rodney,45
1982,SC,F,Casey,46
1982,SC,M,Terrence,45
1982,SC,F,Valerie,46
1982,SC,M,Alexander,43
1982,SC,F,Megan,45
1982,SC,M,Douglas,43
1982,SC,F,Robin,45
1982,SC,M,Franklin,43
1982,SC,F,Stacey,45
1982,SC,M,Ricky,43
1982,SC,F,Carolyn,44
1982,SC,M,Ronnie,43
1982,SC,F,Latonya,44
1982,SC,M,Allen,42
1982,SC,F,Nancy,44
1982,SC,M,Walter,42
