1991,IA,M,Jacob,525
1991,IA,F,Ashley,501
1991,IA,M,Tyler,503
1991,IA,F,Jessica,456
1991,IA,M,Michael,486
1991,IA,F,Emily,361
1991,IA,M,Matthew,466
1991,IA,F,Amanda,328
1991,IA,M,Joshua,428
1991,IA,F,Megan,320
1991,IA,M,Ryan,410
1991,IA,F,Samantha,314
1991,IA,M,Andrew,393
1991,IA,F,Sarah,288
1991,IA,M,Cody,382
1991,IA,F,Kayla,254
1991,IA,M,Zachary,359
1991,IA,F,Brittany,248
1991,IA,M,Nicholas,354
1991,IA,F,Kelsey,236
1991,IA,M,Christopher,334
1991,IA,F,Elizabeth,231
1991,IA,M,Jordan,316
1991,IA,F,Stephanie,218
1991,IA,M,Kyle,300
1991,IA,F,Nicole,208
1991,IA,M,Brandon,270
1991,IA,F,Shelby,203
1991,IA,M,Joseph,267
1991,IA,F,Jennifer,197
1991,IA,M,Justin,249
1991,IA,F,Hannah,195
1991,IA,M,Nathan,242
1991,IA,F,Amber,194
1991,IA,M,Alexander,230
1991,IA,F,Rachel,194
1991,IA,M,Austin,225
1991,IA,F,Courtney,162
1991,IA,M,Daniel,221
1991,IA,F,Danielle,150
1991,IA,M,Benjamin,218
1991,IA,F,Taylor,144
1991,IA,M,Adam,204
1991,IA,F,Heather,141
1991,IA,M,Anthony,199
1991,IA,F,Allison,136
1991,IA,M,James,197
1991,IA,F,Rebecca,136
1991,IA,M,David,195
1991,IA,F,Katie,128
1991,IA,M,Aaron,192
1991,IA,F,Lauren,124
1991,IA,M,John,192
1991,IA,F,Morgan,121
1991,IA,M,Eric,180
1991,IA,F,Brooke,120
1991,IA,M,Robert,175
1991,IA,F,Lindsey,118
1991,IA,M,Alex,158
1991,IA,F,Alyssa,117
1991,IA,M,William,157
1991,IA,F,Chelsea,116
1991,IA,M,Dylan,153
1991,IA,F,Sara,109
1991,IA,M,Jonathan,153
1991,IA,F,Amy,106
1991,IA,M,Thomas,147
1991,IA,F,Jordan,106
1991,IA,M,Travis,136
1991,IA,F,Laura,106
1991,IA,M,Ethan,135
1991,IA,F,Melissa,106
1991,IA,M,Taylor,132
1991,IA,F,Katherine,103
1991,IA,M,Timothy,128
1991,IA,F,Michelle,101
1991,IA,M,Steven,127
1991,IA,F,Anna,99
1991,IA,M,Samuel,125
1991,IA,F,Katelyn,97
1991,IA,M,Derek,123
1991,IA,F,Molly,96
1991,IA,M,Jared,120
1991,IA,F,Erin,92
1991,IA,M,Dustin,118
1991,IA,F,Cassandra,90
1991,IA,M,Brian,111
1991,IA,F,Andrea,88
1991,IA,M,Sean,108
1991,IA,F,Haley,85
1991,IA,M,Mitchell,107
1991,IA,F,Abigail,82
1991,IA,M,Lucas,101
1991,IA,F,Paige,82
1991,IA,M,Jesse,99
1991,IA,F,Tiffany,81
1991,IA,M,Kevin,99
1991,IA,F,Mary,80
1991,IA,M,Scott,98
1991,IA,F,Mariah,77
1991,IA,M,Blake,95
1991,IA,F,Jenna,74
1991,IA,M,Logan,95
1991,IA,F,Brianna,73
1991,IA,M,Mark,95
1991,IA,F,Erica,73
1991,IA,M,Jeffrey,94
1991,IA,F,Kimberly,73
1991,IA,M,Jeremy,93
1991,IA,F,Alexandra,71
1991,IA,M,Jason,92
1991,IA,F,Christina,69
1991,IA,M,Patrick,91
1991,IA,F,Whitney,67
1991,IA,M,Tanner,91
1991,IA,F,Alicia,66
1991,IA,M,Bradley,88
1991,IA,F,Madison,65
1991,IA,M,Seth,88
1991,IA,F,Miranda,63
1991,IA,M,Trevor,86
1991,IA,F,Holly,62
1991,IA,M,Caleb,81
1991,IA,F,Leah,62
1991,IA,M,Shawn,80
1991,IA,F,Olivia,61
1991,IA,M,Colton,75
1991,IA,F,Chelsey,60
1991,IA,M,Brett,73
1991,IA,F,Alexis,59
1991,IA,M,Charles,70
1991,IA,F,Breanna,58
1991,IA,M,Shane,69
1991,IA,F,Caitlin,58
1991,IA,M,Cory,68
1991,IA,F,Kathryn,58
1991,IA,M,Dalton,68
1991,IA,F,Angela,57
1991,IA,M,Drew,66
1991,IA,F,Kaitlin,56
1991,IA,M,Spencer,65
1991,IA,F,Kelly,56
1991,IA,M,Casey,64
1991,IA,F,Bethany,55
1991,IA,M,Devin,64
1991,IA,F,Brittney,54
1991,IA,M,Dillon,64
1991,IA,F,Jamie,54
1991,IA,M,Cole,63
1991,IA,F,Sydney,54
1991,IA,M,Dakota,63
1991,IA,F,Victoria,54
1991,IA,M,Luke,61
1991,IA,F,Abby,52
1991,IA,M,Richard,60
1991,IA,F,Mackenzie,51
1991,IA,M,Christian,59
1991,IA,F,Tara,50
1991,IA,M,Bryce,56
1991,IA,F,Kaitlyn,49
1991,IA,M,Cameron,56
1991,IA,F,Kristin,49
1991,IA,M,Evan,56
1991,IA,F,Alexandria,48
1991,IA,M,Chase,55
1991,IA,F,Bailey,47
1991,IA,M,Nathaniel,55
1991,IA,F,Natalie,47
1991,IA,M,Chad,54
1991,IA,F,Kristen,45
1991,IA,M,Gregory,54
1991,IA,F,Kristina,45
1991,IA,M,Marcus,53
1991,IA,F,Lindsay,44
1991,IA,M,Levi,52
1991,IA,F,Kendra,43
1991,IA,M,Bryan,50
1991,IA,F,Lacey,43
1991,IA,M,Kenneth,48
1991,IA,F,Kylie,42
1991,IA,M,Grant,47
1991,IA,F,Lisa,42
1991,IA,M,Corey,46
1991,IA,F,Marissa,42
1991,IA,M,Joel,46
1991,IA,F,April,41
1991,IA,M,Paul,45
1991,IA,F,Carly,40
1991,IA,M,Ian,43
1991,IA,F,Maria,39
1991,IA,M,Stephen,42
1991,IA,F,Audrey,38
1991,IA,M,Garrett,41
1991,IA,F,Kara,38
1991,IA,M,Wesley,40
1991,IA,F,Shannon,37
1991,IA,M,Curtis,36
1991,IA,F,Ariel,36
1991,IA,M,Devon,35
1991,IA,F,Brandi,36
1991,IA,M,Mathew,35
1991,IA,F,Crystal,36
1991,IA,F,Maggie,36
