1993,NE,M,Tyler,304
1993,NE,F,Ashley,217
1993,NE,M,Jacob,276
1993,NE,F,Jessica,204
1993,NE,M,Michael,263
1993,NE,F,Emily,199
1993,NE,M,Matthew,209
1993,NE,F,Taylor,197
1993,NE,M,Joshua,205
1993,NE,F,Samantha,172
1993,NE,M,Austin,203
1993,NE,F,Sarah,166
1993,NE,M,Zachary,201
1993,NE,F,Megan,149
1993,NE,M,Brandon,200
1993,NE,F,Amanda,144
1993,NE,M,Nicholas,196
1993,NE,F,Rachel,127
1993,NE,M,Ryan,189
1993,NE,F,Elizabeth,124
1993,NE,M,Andrew,181
1993,NE,F,Kelsey,111
1993,NE,M,Cody,180
1993,NE,F,Nicole,108
1993,NE,M,Justin,151
1993,NE,F,Brittany,106
1993,NE,M,Alexander,147
1993,NE,F,Hannah,105
1993,NE,M,Kyle,145
1993,NE,F,Shelby,101
1993,NE,M,Jordan,137
1993,NE,F,Morgan,97
1993,NE,M,Joseph,133
1993,NE,F,Courtney,91
1993,NE,M,Nathan,131
1993,NE,F,Danielle,91
1993,NE,M,Dylan,126
1993,NE,F,Lauren,85
1993,NE,M,Christopher,122
1993,NE,F,Rebecca,82
1993,NE,M,David,121
1993,NE,F,Stephanie,81
1993,NE,M,James,119
1993,NE,F,Jennifer,80
1993,NE,M,John,119
1993,NE,F,Kayla,79
1993,NE,M,Daniel,109
1993,NE,F,Amber,76
1993,NE,M,William,99
1993,NE,F,Alyssa,74
1993,NE,M,Trevor,92
1993,NE,F,Brooke,70
1993,NE,M,Aaron,90
1993,NE,F,Jordan,70
1993,NE,M,Adam,86
1993,NE,F,Anna,69
1993,NE,M,Anthony,86
1993,NE,F,Paige,69
1993,NE,M,Benjamin,85
1993,NE,F,Katherine,66
1993,NE,M,Jonathan,83
1993,NE,F,Allison,65
1993,NE,M,Alex,81
1993,NE,F,Chelsea,65
1993,NE,M,Robert,81
1993,NE,F,Sara,64
1993,NE,M,Derek,80
1993,NE,F,Alexis,62
1993,NE,M,Samuel,80
1993,NE,F,Kaitlyn,62
1993,NE,M,Thomas,80
1993,NE,F,Erin,61
1993,NE,M,Logan,77
1993,NE,F,Alexandra,59
1993,NE,M,Taylor,77
1993,NE,F,Haley,58
1993,NE,M,Eric,74
1993,NE,F,Mary,58
1993,NE,M,Dillon,72
1993,NE,F,Laura,57
1993,NE,M,Tanner,71
1993,NE,F,Melissa,54
1993,NE,M,Connor,69
1993,NE,F,Cassandra,53
1993,NE,M,Mitchell,66
1993,NE,F,Katelyn,50
1993,NE,M,Sean,61
1993,NE,F,Victoria,50
1993,NE,M,Blake,60
1993,NE,F,Andrea,49
1993,NE,M,Kevin,60
1993,NE,F,Brianna,48
1993,NE,M,Jared,59
1993,NE,F,Sydney,48
1993,NE,M,Patrick,59
1993,NE,F,Katie,47
1993,NE,M,Caleb,57
1993,NE,F,Michaela,47
1993,NE,M,Ethan,57
1993,NE,F,Lindsey,44
1993,NE,M,Garrett,56
1993,NE,F,Heather,43
1993,NE,M,Timothy,53
1993,NE,F,Jenna,43
1993,NE,M,Steven,52
1993,NE,F,Tiffany,43
1993,NE,M,Brian,51
1993,NE,F,Jasmine,42
1993,NE,M,Dalton,51
1993,NE,F,Breanna,41
1993,NE,M,Jesse,50
1993,NE,F,Molly,41
1993,NE,M,Luke,50
1993,NE,F,Christina,40
1993,NE,M,Dustin,49
1993,NE,F,Michelle,40
1993,NE,M,Nathaniel,49
1993,NE,F,Abigail,39
1993,NE,M,Seth,49
1993,NE,F,Alexandria,39
1993,NE,M,Grant,48
1993,NE,F,Emma,39
1993,NE,M,Paul,48
1993,NE,F,Jamie,39
1993,NE,M,Brett,47
1993,NE,F,Brittney,38
1993,NE,M,Christian,47
1993,NE,F,Marissa,38
1993,NE,M,Cole,46
1993,NE,F,Miranda,37
1993,NE,M,Jeffrey,46
1993,NE,F,Mariah,36
1993,NE,M,Shane,46
1993,NE,F,Whitney,36
1993,NE,M,Charles,45
1993,NE,F,Madison,35
1993,NE,M,Travis,45
1993,NE,F,Amy,34
1993,NE,M,Lucas,41
1993,NE,F,Bailey,34
1993,NE,M,Spencer,41
1993,NE,F,Caitlin,33
1993,NE,M,Bradley,40
1993,NE,F,Kaitlin,32
1993,NE,M,Mark,40
1993,NE,F,Kelly,32
1993,NE,M,Scott,40
1993,NE,F,Mackenzie,32
1993,NE,M,Cameron,39
1993,NE,F,Maria,32
1993,NE,M,Jeremy,39
1993,NE,F,Kathryn,31
1993,NE,M,Evan,38
1993,NE,F,Natalie,31
1993,NE,M,Dakota,37
1993,NE,F,Erica,30
1993,NE,M,Devin,37
1993,NE,F,Angela,29
1993,NE,M,Jason,35
1993,NE,F,Kendra,29
1993,NE,M,Drew,34
1993,NE,F,Alexa,28
1993,NE,M,Brady,33
1993,NE,F,Lindsay,27
1993,NE,M,Ian,30
1993,NE,F,Olivia,26
1993,NE,M,Levi,30
1993,NE,F,Shannon,26
1993,NE,M,Nolan,30
1993,NE,F,Sierra,26
1993,NE,M,Casey,29
1993,NE,F,Jacqueline,25
1993,NE,M,Colton,29
1993,NE,F,Margaret,25
1993,NE,M,Joel,29
1993,NE,F,Gabrielle,24
1993,NE,M,Cory,28
1993,NE,F,Kristen,24
1993,NE,M,Jake,28
1993,NE,F,Makayla,24
1993,NE,M,Richard,28
1993,NE,F,Tori,24
1993,NE,M,Stephen,28
1993,NE,F,Bethany,23
1993,NE,M,Chase,27
1993,NE,F,Briana,23
1993,NE,M,Colin,27
1993,NE,F,Christine,23
1993,NE,M,Corey,26
1993,NE,F,Hayley,23
1993,NE,M,Jackson,26
1993,NE,F,Kelsie,23
1993,NE,M,Gregory,25
1993,NE,F,Kylie,23
1993,NE,M,Marcus,25
1993,NE,F,Madeline,23
1993,NE,M,Shawn,25
1993,NE,F,Abby,22
1993,NE,M,Trenton,24
1993,NE,F,Crystal,22
1993,NE,F,Grace,22
1993,NE,F,Holly,22
1993,NE,F,Leah,22
1993,NE,F,Vanessa,22
