1972,KY,M,James,1270
1972,KY,F,Jennifer,962
1972,KY,M,Michael,1190
1972,KY,F,Angela,739
1972,KY,M,Christopher,1157
1972,KY,F,Melissa,702
1972,KY,M,David,814
1972,KY,F,Kimberly,611
1972,KY,M,Robert,808
1972,KY,F,Lisa,485
1972,KY,M,John,793
1972,KY,F,Tammy,478
1972,KY,M,William,782
1972,KY,F,Stephanie,458
1972,KY,M,Brian,721
1972,KY,F,Amy,440
1972,KY,M,Jason,572
1972,KY,F,Michelle,418
1972,KY,M,Charles,519
1972,KY,F,Mary,369
1972,KY,M,Kevin,452
1972,KY,F,Rebecca,354
1972,KY,M,Timothy,421
1972,KY,F,Tina,277
1972,KY,M,Mark,416
1972,KY,F,Shannon,266
1972,KY,M,Joseph,389
1972,KY,F,Tonya,247
1972,KY,M,Steven,389
1972,KY,F,Tracy,246
1972,KY,M,Jeffrey,381
1972,KY,F,Heather,231
1972,KY,M,Richard,351
1972,KY,F,Julie,231
1972,KY,M,Anthony,345
1972,KY,F,Laura,228
1972,KY,M,Eric,323
1972,KY,F,Susan,212
1972,KY,M,Gregory,322
1972,KY,F,Karen,210
1972,KY,M,Thomas,314
1972,KY,F,Elizabeth,206
1972,KY,M,Matthew,268
1972,KY,F,Lori,199
1972,KY,M,Daniel,259
1972,KY,F,Rhonda,195
1972,KY,M,Scott,257
1972,KY,F,Teresa,190
1972,KY,M,Stephen,250
1972,KY,F,Stacy,176
1972,KY,M,Paul,248
1972,KY,F,Pamela,173
1972,KY,M,Kenneth,244
1972,KY,F,Cynthia,172
1972,KY,M,Donald,242
1972,KY,F,Sherry,172
1972,KY,M,Larry,234
1972,KY,F,Kelly,171
1972,KY,M,Chad,211
1972,KY,F,Dana,170
1972,KY,M,Ronald,210
1972,KY,F,Donna,169
1972,KY,M,Jerry,202
1972,KY,F,Sandra,165
1972,KY,M,Jonathan,196
1972,KY,F,Patricia,163
1972,KY,M,Troy,192
1972,KY,F,Robin,159
1972,KY,M,Gary,189
1972,KY,F,Crystal,155
1972,KY,M,Shawn,174
1972,KY,F,Christy,151
1972,KY,M,Billy,162
1972,KY,F,Melinda,139
1972,KY,M,Terry,161
1972,KY,F,Christina,138
1972,KY,M,Jeffery,160
1972,KY,F,Tara,125
1972,KY,M,Todd,159
1972,KY,F,Paula,123
1972,KY,M,Bryan,157
1972,KY,F,Stacey,123
1972,KY,M,Keith,153
1972,KY,F,Melanie,119
1972,KY,M,Phillip,141
1972,KY,F,April,117
1972,KY,M,George,140
1972,KY,F,Dawn,117
1972,KY,M,Jeremy,136
1972,KY,F,Holly,112
1972,KY,M,Patrick,130
1972,KY,F,Nicole,111
1972,KY,M,Bradley,125
1972,KY,F,Deborah,110
1972,KY,M,Danny,122
1972,KY,F,Kathy,106
1972,KY,M,Jamie,119
1972,KY,F,Leslie,106
1972,KY,M,Rodney,117
1972,KY,F,Linda,101
1972,KY,M,Roger,117
1972,KY,F,Andrea,100
1972,KY,M,Johnny,114
1972,KY,F,Sharon,100
1972,KY,M,Sean,114
1972,KY,F,Sarah,99
1972,KY,M,Douglas,112
1972,KY,F,Barbara,96
1972,KY,M,Bobby,111
1972,KY,F,Rachel,95
1972,KY,M,Dennis,108
1972,KY,F,Brenda,93
1972,KY,M,Edward,105
1972,KY,F,Carla,91
1972,KY,M,Tony,100
1972,KY,F,Nancy,91
1972,KY,M,Shannon,97
1972,KY,F,Wendy,91
1972,KY,M,Aaron,94
1972,KY,F,Carrie,87
1972,KY,M,Jimmy,92
1972,KY,F,Michele,87
1972,KY,M,Tracy,92
1972,KY,F,Cindy,86
1972,KY,M,Russell,90
1972,KY,F,Sheila,85
1972,KY,M,Samuel,90
1972,KY,F,Amanda,84
1972,KY,M,Andrew,87
1972,KY,F,Jessica,84
1972,KY,M,Ricky,86
1972,KY,F,Monica,83
1972,KY,M,Carl,85
1972,KY,F,Katherine,82
1972,KY,M,Ronnie,83
1972,KY,F,Regina,82
1972,KY,M,Benjamin,80
1972,KY,F,Tiffany,82
1972,KY,M,Roy,79
1972,KY,F,Denise,80
1972,KY,M,Randy,78
1972,KY,F,Kristi,80
1972,KY,M,Travis,77
1972,KY,F,Margaret,78
1972,KY,M,Raymond,76
1972,KY,F,Carol,77
1972,KY,M,Chris,73
1972,KY,F,Sonya,72
1972,KY,M,Darrell,73
1972,KY,F,Deanna,70
1972,KY,M,Randall,73
1972,KY,F,Debra,70
1972,KY,M,Harold,72
1972,KY,F,Diana,70
1972,KY,M,Adam,64
1972,KY,F,Betty,68
1972,KY,M,Gerald,64
1972,KY,F,Beverly,68
1972,KY,M,Brandon,62
1972,KY,F,Theresa,68
1972,KY,M,Donnie,62
1972,KY,F,Penny,67
1972,KY,M,Ryan,62
1972,KY,F,Connie,66
1972,KY,M,Shane,62
1972,KY,F,Sherri,65
1972,KY,M,Tommy,61
1972,KY,F,Allison,63
1972,KY,M,Craig,60
1972,KY,F,Anna,61
1972,KY,M,Barry,58
1972,KY,F,Billie,60
1972,KY,M,Scotty,58
1972,KY,F,Catherine,60
1972,KY,M,Darren,56
1972,KY,F,Christine,60
1972,KY,M,Kelly,56
1972,KY,F,Jill,60
1972,KY,M,Micheal,55
1972,KY,F,Cheryl,59
1972,KY,M,Joshua,53
1972,KY,F,Terri,59
1972,KY,M,Curtis,52
1972,KY,F,Jamie,58
1972,KY,M,Wesley,52
1972,KY,F,Gina,57
1972,KY,M,Allen,51
1972,KY,F,Tracey,57
1972,KY,M,Brent,51
1972,KY,F,Janet,55
1972,KY,M,Justin,49
1972,KY,F,Leigh,55
1972,KY,M,Derrick,48
1972,KY,F,Carolyn,54
1972,KY,M,Frank,48
1972,KY,F,Emily,54
1972,KY,M,Walter,48
1972,KY,F,Shelly,54
1972,KY,M,Joey,47
1972,KY,F,Tamara,54
1972,KY,M,Marvin,47
1972,KY,F,Vickie,54
