1986,DE,M,Michael,196
1986,DE,F,Ashley,168
1986,DE,M,Christopher,164
1986,DE,F,Jessica,158
1986,DE,M,Matthew,160
1986,DE,F,Amanda,114
1986,DE,M,Andrew,108
1986,DE,F,Jennifer,106
1986,DE,M,John,106
1986,DE,F,Sarah,90
1986,DE,M,James,104
1986,DE,F,Heather,86
1986,DE,M,Ryan,104
1986,DE,F,Lauren,79
1986,DE,M,Joseph,103
1986,DE,F,Megan,68
1986,DE,M,Robert,102
1986,DE,F,Stephanie,67
1986,DE,M,David,99
1986,DE,F,Amber,57
1986,DE,M,Joshua,98
1986,DE,F,Nicole,53
1986,DE,M,Daniel,96
1986,DE,F,Brittany,49
1986,DE,M,William,91
1986,DE,F,Elizabeth,44
1986,DE,M,Brian,88
1986,DE,F,Laura,44
1986,DE,M,Kevin,83
1986,DE,F,Danielle,43
1986,DE,M,Brandon,73
1986,DE,F,Kelly,43
1986,DE,M,Jason,71
1986,DE,F,Melissa,43
1986,DE,M,Kyle,71
1986,DE,F,Rebecca,41
1986,DE,M,Thomas,66
1986,DE,F,Michelle,39
1986,DE,M,Richard,60
1986,DE,F,Samantha,39
1986,DE,M,Anthony,59
1986,DE,F,Tiffany,39
1986,DE,M,Justin,57
1986,DE,F,Christina,38
1986,DE,M,Charles,56
1986,DE,F,Erin,37
1986,DE,M,Timothy,55
1986,DE,F,Kimberly,35
1986,DE,M,Eric,52
1986,DE,F,Jamie,33
1986,DE,M,Jeffrey,51
1986,DE,F,Shannon,33
1986,DE,M,Steven,50
1986,DE,F,Amy,32
1986,DE,M,Stephen,49
1986,DE,F,Katherine,32
1986,DE,M,Jonathan,46
1986,DE,F,Rachel,32
1986,DE,M,Sean,45
1986,DE,F,Mary,31
1986,DE,M,Nicholas,44
1986,DE,F,Erica,29
1986,DE,M,Mark,43
1986,DE,F,Courtney,28
1986,DE,M,Zachary,43
1986,DE,F,Christine,27
1986,DE,M,Patrick,42
1986,DE,F,Katie,27
1986,DE,M,Gregory,35
1986,DE,F,Sara,27
1986,DE,M,Jeremy,35
1986,DE,F,Kathryn,26
1986,DE,M,Paul,35
1986,DE,F,Kristin,25
1986,DE,M,Aaron,33
1986,DE,F,Lindsay,25
1986,DE,M,Benjamin,32
1986,DE,F,Lindsey,25
1986,DE,M,Adam,26
1986,DE,F,Kathleen,24
1986,DE,M,Bryan,26
1986,DE,F,Andrea,22
1986,DE,M,Edward,26
1986,DE,F,Angela,22
1986,DE,M,Jordan,26
1986,DE,F,Emily,22
1986,DE,M,Alexander,25
1986,DE,F,Caitlin,21
1986,DE,M,Shawn,23
1986,DE,F,Kristen,21
1986,DE,M,Keith,21
1986,DE,F,Lisa,21
1986,DE,M,Scott,21
1986,DE,F,Kristina,19
1986,DE,M,Nathan,20
1986,DE,F,Whitney,19
1986,DE,M,Jacob,19
1986,DE,F,Crystal,18
1986,DE,M,Dustin,18
1986,DE,F,Victoria,18
1986,DE,M,Gary,18
1986,DE,F,Alexandra,17
1986,DE,M,Ian,18
1986,DE,F,April,17
1986,DE,M,Kenneth,18
1986,DE,F,Meghan,17
1986,DE,M,Ronald,18
1986,DE,F,Anna,16
1986,DE,M,Douglas,17
1986,DE,F,Catherine,16
1986,DE,M,Tyler,17
1986,DE,F,Dana,16
1986,DE,M,George,16
1986,DE,F,Alicia,15
1986,DE,M,Jesse,16
1986,DE,F,Allison,15
1986,DE,M,Phillip,16
1986,DE,F,Julie,14
1986,DE,M,Samuel,16
1986,DE,F,Cassandra,13
1986,DE,M,Bradley,15
1986,DE,F,Dominique,13
1986,DE,M,Donald,15
1986,DE,F,Jillian,13
1986,DE,M,Raymond,15
1986,DE,F,Brandy,12
1986,DE,M,Corey,14
1986,DE,F,Holly,12
1986,DE,M,Jeffery,13
1986,DE,F,Jacqueline,12
1986,DE,M,Peter,13
1986,DE,F,Jenna,12
1986,DE,M,Vincent,13
1986,DE,F,Julia,12
1986,DE,M,Brent,12
1986,DE,F,Leah,12
1986,DE,M,Andre,11
1986,DE,F,Margaret,12
1986,DE,M,Darryl,11
1986,DE,F,Pamela,12
1986,DE,M,Henry,11
1986,DE,F,Patricia,12
1986,DE,M,Marcus,11
1986,DE,F,Carolyn,11
1986,DE,M,Philip,11
1986,DE,F,Casey,11
1986,DE,M,Shane,11
1986,DE,F,Colleen,11
1986,DE,M,Travis,11
1986,DE,F,Diana,11
1986,DE,M,Carl,10
1986,DE,F,Molly,11
1986,DE,M,Evan,10
1986,DE,F,Natasha,11
1986,DE,M,Nathaniel,10
1986,DE,F,Tara,11
1986,DE,M,Christian,9
1986,DE,F,Karen,10
1986,DE,M,Cory,9
1986,DE,F,Melanie,10
1986,DE,M,Curtis,9
1986,DE,F,Meredith,10
1986,DE,M,Dale,9
1986,DE,F,Natalie,10
1986,DE,M,Darrell,9
1986,DE,F,Alison,9
1986,DE,M,Joel,9
1986,DE,F,Ashlee,9
1986,DE,M,Russell,9
1986,DE,F,Claire,9
1986,DE,M,Wayne,9
1986,DE,F,Dawn,9
1986,DE,M,Alex,8
1986,DE,F,Jasmine,9
1986,DE,M,Antonio,8
1986,DE,F,Katelyn,9
1986,DE,M,Arthur,8
1986,DE,F,Krystal,9
1986,DE,M,Austin,8
1986,DE,F,Mallory,9
1986,DE,M,Chad,8
1986,DE,F,Nichole,9
1986,DE,M,Jared,8
1986,DE,F,Sade,9
1986,DE,M,Terry,8
1986,DE,F,Sharon,9
1986,DE,M,Todd,8
1986,DE,F,Stacy,9
1986,DE,M,Victor,8
1986,DE,F,Anne,8
1986,DE,M,Albert,7
1986,DE,F,Barbara,8
1986,DE,M,Casey,7
1986,DE,F,Felicia,8
1986,DE,M,Dennis,7
1986,DE,F,Jaclyn,8
1986,DE,M,Derek,7
1986,DE,F,Joanna,8
1986,DE,M,Devin,7
1986,DE,F,Kara,8
1986,DE,M,Johnathan,7
1986,DE,F,Latoya,8
1986,DE,M,Louis,7
1986,DE,F,Morgan,8
1986,DE,M,Martin,7
1986,DE,F,Tina,8
1986,DE,M,Marvin,7
1986,DE,M,Randy,7
1986,DE,M,Trevor,7
