1984,MA,M,Michael,2279
1984,MA,F,Jennifer,1316
1984,MA,M,Christopher,1598
1984,MA,F,Jessica,1102
1984,MA,M,Matthew,1455
1984,MA,F,Sarah,780
1984,MA,M,Daniel,1070
1984,MA,F,Nicole,760
1984,MA,M,David,1012
1984,MA,F,Elizabeth,641
1984,MA,M,John,936
1984,MA,F,Amanda,636
1984,MA,M,James,914
1984,MA,F,Ashley,615
1984,MA,M,Joseph,881
1984,MA,F,Melissa,615
1984,MA,M,Andrew,801
1984,MA,F,Stephanie,577
1984,MA,M,Brian,795
1984,MA,F,Danielle,501
1984,MA,M,Robert,789
1984,MA,F,Lauren,473
1984,MA,M,Ryan,789
1984,MA,F,Heather,447
1984,MA,M,Joshua,727
1984,MA,F,Amy,442
1984,MA,M,Jonathan,690
1984,MA,F,Erin,430
1984,MA,M,Jason,668
1984,MA,F,Laura,416
1984,MA,M,Nicholas,644
1984,MA,F,Emily,390
1984,MA,M,Adam,635
1984,MA,F,Michelle,370
1984,MA,M,William,612
1984,MA,F,Rebecca,370
1984,MA,M,Thomas,540
1984,MA,F,Rachel,363
1984,MA,M,Justin,538
1984,MA,F,Kimberly,343
1984,MA,M,Eric,529
1984,MA,F,Kristen,338
1984,MA,M,Jeffrey,529
1984,MA,F,Megan,325
1984,MA,M,Kevin,524
1984,MA,F,Katherine,313
1984,MA,M,Timothy,505
1984,MA,F,Lisa,312
1984,MA,M,Patrick,500
1984,MA,F,Kelly,309
1984,MA,M,Stephen,465
1984,MA,F,Meghan,304
1984,MA,M,Sean,448
1984,MA,F,Christine,293
1984,MA,M,Anthony,444
1984,MA,F,Christina,277
1984,MA,M,Mark,434
1984,MA,F,Crystal,267
1984,MA,M,Steven,424
1984,MA,F,Lindsay,266
1984,MA,M,Richard,414
1984,MA,F,Andrea,258
1984,MA,M,Paul,387
1984,MA,F,Shannon,246
1984,MA,M,Scott,373
1984,MA,F,Sara,240
1984,MA,M,Benjamin,358
1984,MA,F,Caitlin,234
1984,MA,M,Gregory,348
1984,MA,F,Julie,227
1984,MA,M,Peter,340
1984,MA,F,Tiffany,221
1984,MA,M,Alexander,284
1984,MA,F,Kristin,217
1984,MA,M,Derek,277
1984,MA,F,Courtney,216
1984,MA,M,Kyle,246
1984,MA,F,Erica,210
1984,MA,M,Brandon,228
1984,MA,F,Kathryn,209
1984,MA,M,Nathan,220
1984,MA,F,Katie,192
1984,MA,M,Charles,199
1984,MA,F,Allison,191
1984,MA,M,Edward,196
1984,MA,F,Jenna,189
1984,MA,M,Keith,185
1984,MA,F,Kathleen,181
1984,MA,M,Aaron,178
1984,MA,F,Lindsey,178
1984,MA,M,Shawn,178
1984,MA,F,Jillian,176
1984,MA,M,Jared,172
1984,MA,F,Jamie,175
1984,MA,M,Kenneth,169
1984,MA,F,Jacqueline,173
1984,MA,M,Zachary,158
1984,MA,F,Samantha,170
1984,MA,M,Bryan,154
1984,MA,F,Mary,167
1984,MA,M,Brendan,153
1984,MA,F,Angela,166
1984,MA,M,Jeremy,153
1984,MA,F,Tara,164
1984,MA,M,Samuel,143
1984,MA,F,Alicia,161
1984,MA,M,Jacob,137
1984,MA,F,Colleen,157
1984,MA,M,Craig,134
1984,MA,F,Vanessa,153
1984,MA,M,Ian,130
1984,MA,F,Catherine,149
1984,MA,M,Jesse,130
1984,MA,F,Alexandra,141
1984,MA,M,Tyler,125
1984,MA,F,Katelyn,134
1984,MA,M,Marc,118
1984,MA,F,Julia,129
1984,MA,M,Evan,117
1984,MA,F,Alison,127
1984,MA,M,George,109
1984,MA,F,Victoria,118
1984,MA,M,Philip,108
1984,MA,F,Leah,112
1984,MA,M,Jose,105
1984,MA,F,Kate,110
1984,MA,M,Nathaniel,98
1984,MA,F,Holly,107
1984,MA,M,Donald,96
1984,MA,F,Maria,106
1984,MA,M,Douglas,95
1984,MA,F,Cassandra,104
1984,MA,M,Erik,94
1984,MA,F,Joanna,104
1984,MA,M,Corey,93
1984,MA,F,Kara,101
1984,MA,M,Ronald,85
1984,MA,F,Melanie,101
1984,MA,M,Dennis,84
1984,MA,F,Stacey,101
1984,MA,M,Chad,81
1984,MA,F,Kerri,97
1984,MA,M,Joel,80
1984,MA,F,Susan,97
1984,MA,M,Seth,80
1984,MA,F,Bethany,95
1984,MA,M,Brett,76
1984,MA,F,Diana,95
1984,MA,M,Raymond,74
1984,MA,F,Jaclyn,95
1984,MA,M,Colin,73
1984,MA,F,Kristina,94
1984,MA,M,Frank,71
1984,MA,F,Alyssa,92
1984,MA,M,Shane,70
1984,MA,F,Carolyn,92
1984,MA,M,Gary,68
1984,MA,F,Meredith,91
1984,MA,M,Shaun,68
1984,MA,F,Patricia,91
1984,MA,M,Luis,67
1984,MA,F,Karen,88
1984,MA,M,Carlos,65
1984,MA,F,Tanya,88
1984,MA,M,Ross,65
1984,MA,F,Renee,85
1984,MA,M,Todd,65
1984,MA,F,Stacy,85
1984,MA,M,Christian,63
1984,MA,F,Amber,81
1984,MA,M,Phillip,62
1984,MA,F,Meaghan,81
1984,MA,M,Alan,61
1984,MA,F,Alexis,79
1984,MA,M,Marcus,61
1984,MA,F,Brittany,75
1984,MA,M,Luke,60
1984,MA,F,Jill,75
1984,MA,M,Russell,60
1984,MA,F,Margaret,75
1984,MA,M,Mathew,59
1984,MA,F,Monica,75
1984,MA,M,Cory,56
1984,MA,F,Pamela,75
1984,MA,M,Travis,56
1984,MA,F,Anne,74
1984,MA,M,Francis,54
1984,MA,F,Caroline,74
1984,MA,M,Alex,52
1984,MA,F,Kaitlyn,74
1984,MA,M,Gabriel,52
1984,MA,F,Anna,72
1984,MA,M,Dustin,50
1984,MA,F,Krystal,72
1984,MA,M,Antonio,49
1984,MA,F,Tracy,72
1984,MA,M,Lee,47
1984,MA,F,Rachael,71
1984,MA,M,Vincent,47
1984,MA,F,April,70
1984,MA,F,Erika,70
1984,MA,F,Molly,70
