1973,SD,M,Jason,251
1973,SD,F,Jennifer,248
1973,SD,M,Michael,196
1973,SD,F,Amy,120
1973,SD,M,Chad,169
1973,SD,F,Michelle,114
1973,SD,M,Christopher,161
1973,SD,F,Angela,89
1973,SD,M,Brian,142
1973,SD,F,Heather,82
1973,SD,M,Scott,100
1973,SD,F,Melissa,74
1973,SD,M,Matthew,92
1973,SD,F,Lisa,69
1973,SD,M,James,90
1973,SD,F,Nicole,65
1973,SD,M,David,89
1973,SD,F,Stephanie,61
1973,SD,M,Daniel,88
1973,SD,F,Rebecca,59
1973,SD,M,Robert,88
1973,SD,F,Julie,54
1973,SD,M,Eric,85
1973,SD,F,Kimberly,54
1973,SD,M,John,84
1973,SD,F,Dawn,52
1973,SD,M,Mark,82
1973,SD,F,Tanya,46
1973,SD,M,Travis,76
1973,SD,F,Susan,40
1973,SD,M,Ryan,70
1973,SD,F,Lori,39
1973,SD,M,Kevin,63
1973,SD,F,Tammy,38
1973,SD,M,Jeffrey,60
1973,SD,F,Tracy,38
1973,SD,M,William,58
1973,SD,F,Stacy,37
1973,SD,M,Shawn,57
1973,SD,F,Tara,35
1973,SD,M,Jeremy,54
1973,SD,F,Tina,35
1973,SD,M,Troy,54
1973,SD,F,Melanie,34
1973,SD,M,Shane,50
1973,SD,F,Sarah,34
1973,SD,M,Todd,50
1973,SD,F,Laura,32
1973,SD,M,Richard,49
1973,SD,F,Jodi,31
1973,SD,M,Joseph,46
1973,SD,F,Kristi,31
1973,SD,M,Paul,45
1973,SD,F,Sara,30
1973,SD,M,Steven,45
1973,SD,F,Shannon,30
1973,SD,M,Thomas,45
1973,SD,F,Stacey,29
1973,SD,M,Charles,44
1973,SD,F,Brenda,28
1973,SD,M,Justin,43
1973,SD,F,Holly,28
1973,SD,M,Timothy,43
1973,SD,F,Heidi,26
1973,SD,M,Aaron,40
1973,SD,F,Michele,26
1973,SD,M,Cory,36
1973,SD,F,Carrie,25
1973,SD,M,Corey,34
1973,SD,F,Christina,25
1973,SD,M,Joshua,32
1973,SD,F,Christine,25
1973,SD,M,Bradley,30
1973,SD,F,Jill,25
1973,SD,M,Jon,30
1973,SD,F,Mary,25
1973,SD,M,Jonathan,29
1973,SD,F,Tamara,25
1973,SD,M,Patrick,29
1973,SD,F,Teresa,25
1973,SD,M,Donald,28
1973,SD,F,Tonya,25
1973,SD,M,Jamie,28
1973,SD,F,Kari,24
1973,SD,M,Wade,28
1973,SD,F,Kelly,24
1973,SD,M,Andrew,27
1973,SD,F,Crystal,23
1973,SD,M,Anthony,27
1973,SD,F,Jessica,23
1973,SD,M,Gregory,27
1973,SD,F,Misty,23
1973,SD,M,Lance,27
1973,SD,F,Kristin,22
1973,SD,M,Craig,26
1973,SD,F,Barbara,21
1973,SD,M,Nathan,26
1973,SD,F,Elizabeth,21
1973,SD,M,Brent,25
1973,SD,F,Jody,21
1973,SD,M,Dustin,25
1973,SD,F,Wendy,21
1973,SD,M,Joel,25
1973,SD,F,Ann,20
1973,SD,M,Douglas,23
1973,SD,F,Shelly,20
1973,SD,M,Darin,22
1973,SD,F,Karen,19
1973,SD,M,Brett,21
1973,SD,F,Pamela,19
1973,SD,M,Kenneth,21
1973,SD,F,Paula,19
1973,SD,M,Kyle,21
1973,SD,F,Sandra,19
1973,SD,M,Kelly,20
1973,SD,F,Denise,18
1973,SD,M,Terry,19
1973,SD,F,Kristen,18
1973,SD,M,Adam,18
1973,SD,F,Danielle,17
1973,SD,M,Benjamin,18
1973,SD,F,April,16
1973,SD,M,Bryan,18
1973,SD,F,Becky,16
1973,SD,M,Russell,18
1973,SD,F,Karla,16
1973,SD,M,Heath,17
1973,SD,F,Kathy,16
1973,SD,M,Jay,17
1973,SD,F,Kristine,16
1973,SD,M,Jerry,17
1973,SD,F,Nichole,16
1973,SD,M,Dean,16
1973,SD,F,Robin,16
1973,SD,M,Shannon,16
1973,SD,F,Tiffany,16
1973,SD,M,Tony,16
1973,SD,F,Andrea,15
1973,SD,M,Dale,15
1973,SD,F,Lynn,15
1973,SD,M,Ronald,15
1973,SD,F,Anna,14
1973,SD,M,Samuel,15
1973,SD,F,Debra,14
1973,SD,M,Brandon,14
1973,SD,F,Kristina,14
1973,SD,M,Clayton,14
1973,SD,F,Nancy,14
1973,SD,M,Dennis,14
1973,SD,F,Rhonda,14
1973,SD,M,George,14
1973,SD,F,Sheila,14
1973,SD,M,Jesse,14
1973,SD,F,Tricia,14
1973,SD,M,Keith,14
1973,SD,F,Valerie,14
1973,SD,M,Larry,14
1973,SD,F,Amber,13
1973,SD,M,Allen,13
1973,SD,F,Beth,13
1973,SD,M,Chris,13
1973,SD,F,Cynthia,13
1973,SD,M,Curtis,13
1973,SD,F,Donna,13
1973,SD,M,Derek,13
1973,SD,F,Katherine,13
1973,SD,M,Micheal,13
1973,SD,F,Renee,13
1973,SD,M,Stephen,13
1973,SD,F,Carmen,12
1973,SD,M,Clinton,12
1973,SD,F,Christy,12
1973,SD,M,Cody,12
1973,SD,F,Dana,12
1973,SD,M,Erik,12
1973,SD,F,Erica,12
1973,SD,M,Nicholas,12
1973,SD,F,Jacqueline,12
1973,SD,M,Sean,12
1973,SD,F,Jenny,12
1973,SD,M,Tracy,12
1973,SD,F,Leslie,12
1973,SD,M,Wayne,12
1973,SD,F,Melinda,12
1973,SD,M,Alan,11
1973,SD,F,Rachelle,12
1973,SD,M,Neil,11
1973,SD,F,Sharon,12
1973,SD,M,Randy,11
1973,SD,F,Traci,12
1973,SD,M,Duane,10
1973,SD,F,Vicki,12
1973,SD,M,Jacob,10
1973,SD,F,Amanda,11
1973,SD,M,Leroy,10
1973,SD,F,Cheryl,11
1973,SD,M,Rodney,10
1973,SD,F,Cindy,11
1973,SD,M,Roger,10
1973,SD,F,Gina,11
1973,SD,F,Jamie,11
1973,SD,F,Kim,11
1973,SD,F,Monica,11
1973,SD,F,Teri,11
