2015,AL,M,William,414
2015,AL,F,Ava,298
2015,AL,M,James,322
2015,AL,F,Emma,287
2015,AL,M,John,320
2015,AL,F,Olivia,260
2015,AL,M,Mason,295
2015,AL,F,Harper,214
2015,AL,M,Elijah,279
2015,AL,F,Elizabeth,187
2015,AL,M,Noah,251
2015,AL,F,Madison,172
2015,AL,M,Jackson,235
2015,AL,F,Amelia,148
2015,AL,M,Carter,204
2015,AL,F,Isabella,148
2015,AL,M,Michael,199
2015,AL,F,Skylar,148
2015,AL,M,Samuel,195
2015,AL,F,Sophia,145
2015,AL,M,Jacob,184
2015,AL,F,Anna,144
2015,AL,M,Jaxon,184
2015,AL,F,Ella,143
2015,AL,M,Christopher,182
2015,AL,F,Caroline,138
2015,AL,M,Jayden,168
2015,AL,F,Abigail,136
2015,AL,M,Grayson,166
2015,AL,F,Mia,136
2015,AL,M,Aiden,165
2015,AL,F,Brooklyn,134
2015,AL,M,Charles,162
2015,AL,F,Avery,133
2015,AL,M,Landon,161
2015,AL,F,Addison,128
2015,AL,M,Gabriel,157
2015,AL,F,Charlotte,128
2015,AL,M,David,155
2015,AL,F,Chloe,127
2015,AL,M,Logan,155
2015,AL,F,Aubrey,126
2015,AL,M,Hunter,153
2015,AL,F,Sadie,123
2015,AL,M,Joseph,153
2015,AL,F,Mary,120
2015,AL,M,Liam,153
2015,AL,F,Zoey,120
2015,AL,M,Benjamin,152
2015,AL,F,Layla,116
2015,AL,M,Luke,151
2015,AL,F,Paisley,114
2015,AL,M,Joshua,150
2015,AL,F,Emily,110
2015,AL,M,Ethan,146
2015,AL,F,Lillian,110
2015,AL,M,Jeremiah,144
2015,AL,F,Khloe,107
2015,AL,M,Brayden,142
2015,AL,F,Lily,106
2015,AL,M,Caleb,141
2015,AL,F,Evelyn,99
2015,AL,M,Cooper,140
2015,AL,F,Londyn,98
2015,AL,M,Colton,139
2015,AL,F,Audrey,95
2015,AL,M,Lucas,137
2015,AL,F,Kinsley,92
2015,AL,M,Thomas,136
2015,AL,F,Nevaeh,89
2015,AL,M,Wyatt,134
2015,AL,F,Riley,89
2015,AL,M,Levi,133
2015,AL,F,Hannah,88
2015,AL,M,Matthew,133
2015,AL,F,Scarlett,87
2015,AL,M,Sawyer,128
2015,AL,F,Aubree,85
2015,AL,M,Robert,126
2015,AL,F,Kylie,81
2015,AL,M,Carson,125
2015,AL,F,Savannah,81
2015,AL,M,Christian,125
2015,AL,F,Taylor,81
2015,AL,M,Henry,122
2015,AL,F,Lauren,80
2015,AL,M,Brantley,121
2015,AL,F,Kaylee,79
2015,AL,M,Hudson,121
2015,AL,F,Sarah,79
2015,AL,M,Oliver,121
2015,AL,F,Madelyn,78
2015,AL,M,Andrew,120
2015,AL,F,Serenity,78
2015,AL,M,Cameron,116
2015,AL,F,Kennedy,76
2015,AL,M,Alexander,113
2015,AL,F,Aaliyah,75
2015,AL,M,Easton,112
2015,AL,F,Natalie,75
2015,AL,M,Daniel,110
2015,AL,F,Lucy,73
2015,AL,M,Bentley,108
2015,AL,F,Autumn,71
2015,AL,M,Kingston,108
2015,AL,F,Hadley,70
2015,AL,M,Connor,106
2015,AL,F,Trinity,70
2015,AL,M,Braxton,104
2015,AL,F,London,69
2015,AL,M,Isaac,104
2015,AL,F,Zoe,69
2015,AL,M,Eli,102
2015,AL,F,Victoria,68
2015,AL,M,Kayden,97
2015,AL,F,Allison,66
2015,AL,M,Anthony,96
2015,AL,F,Piper,66
2015,AL,M,Dylan,96
2015,AL,F,Mckenzie,65
2015,AL,M,Jonathan,96
2015,AL,F,Aria,64
2015,AL,M,Austin,95
2015,AL,F,Bailey,64
2015,AL,M,Jack,95
2015,AL,F,Nora,64
2015,AL,M,Bryson,93
2015,AL,F,Lydia,63
2015,AL,M,Jace,92
2015,AL,F,Rylee,62
2015,AL,M,Karter,92
2015,AL,F,Stella,62
2015,AL,M,Owen,92
2015,AL,F,Morgan,61
2015,AL,M,Jordan,91
2015,AL,F,Ellie,60
2015,AL,M,Josiah,91
2015,AL,F,Peyton,60
2015,AL,M,Asher,90
2015,AL,F,Jordyn,59
2015,AL,M,Ayden,89
2015,AL,F,Mariah,59
2015,AL,M,Isaiah,89
2015,AL,F,Ryleigh,59
2015,AL,M,Ashton,88
2015,AL,F,Bella,58
2015,AL,M,Parker,86
2015,AL,F,Adalyn,57
2015,AL,M,Tyler,86
2015,AL,F,Kyleigh,56
2015,AL,M,Chase,79
2015,AL,F,Willow,55
2015,AL,M,Jaxson,78
2015,AL,F,Katherine,54
2015,AL,M,Nathan,78
2015,AL,F,Adalynn,53
2015,AL,M,Aaron,76
2015,AL,F,Eleanor,53
2015,AL,M,Brandon,76
2015,AL,F,Alyssa,52
2015,AL,M,Kaiden,76
2015,AL,F,Blakely,52
2015,AL,M,Micah,76
2015,AL,F,Harmony,52
2015,AL,M,Ryan,76
2015,AL,F,Mackenzie,52
2015,AL,M,Jase,71
2015,AL,F,Kendall,51
2015,AL,M,Nicholas,71
2015,AL,F,Ariel,50
2015,AL,M,Jason,70
2015,AL,F,Makenzie,50
2015,AL,M,Malachi,69
2015,AL,F,Naomi,50
2015,AL,M,Tristan,67
2015,AL,F,Raelynn,50
2015,AL,M,Evan,66
2015,AL,F,Sofia,50
2015,AL,M,Greyson,66
2015,AL,F,Arianna,49
2015,AL,M,Hayden,66
2015,AL,F,Eva,49
2015,AL,M,Justin,64
2015,AL,F,Penelope,49
2015,AL,M,Camden,62
2015,AL,F,Alice,48
2015,AL,M,Harrison,62
2015,AL,F,Ariana,48
2015,AL,M,Nolan,62
2015,AL,F,Gabriella,48
2015,AL,M,Amari,61
2015,AL,F,Leah,48
2015,AL,M,Timothy,61
2015,AL,F,Margaret,48
2015,AL,M,Brody,60
2015,AL,F,Alexis,47
2015,AL,M,Kevin,60
2015,AL,F,Emery,47
2015,AL,M,Gavin,58
2015,AL,F,Reagan,47
